# file name; noise; peak f.; mag.; duration
20170421115755995_DDMTREBIC-R2_met.fits;4.21021;26472.7;10.3388;0.170667
20170421115809136_DDMTREBIC-R2_met.fits;3.5445;26502;9.45052;0.341333
20170421115816646_DDMTREBIC-R2_met.fits;4.10837;26496.1;17.0585;0.170667
20170421120001947_DDMTREBIC-R2_snap.fits;4.53686;26528.3;3.65749;0
20170421120135472_DDMTREBIC-R2_met.fits;3.96921;26490.2;12.5742;0.341333
20170421120102022_DDMTREBIC-R2_snap.fits;3.88478;26463.9;3.01959;0
20170421120202096_DDMTREBIC-R2_snap.fits;3.66251;26528.3;4.01943;0
20170421120302171_DDMTREBIC-R2_snap.fits;3.90208;26452.1;4.41366;0
20170421120402246_DDMTREBIC-R2_snap.fits;3.97469;26537.1;3.98505;0
20170421120502320_DDMTREBIC-R2_snap.fits;3.65687;26452.1;3.733;0
20170421120602395_DDMTREBIC-R2_snap.fits;3.43122;26526.9;3.544;0
20170421120702470_DDMTREBIC-R2_snap.fits;3.95197;26522.5;4.48305;0
20170421120802544_DDMTREBIC-R2_snap.fits;4.22941;26474.1;3.42258;0
20170421120916614_DDMTREBIC-R2_met.fits;3.83739;26500.5;8.74281;0.512
20170421120902619_DDMTREBIC-R2_snap.fits;3.84931;26502;4.34453;0
20170421121002694_DDMTREBIC-R2_snap.fits;2.86682;26478.5;3.5625;0
20170421121102768_DDMTREBIC-R2_snap.fits;4.0863;26462.4;3.46074;0
20170421121202843_DDMTREBIC-R2_snap.fits;4.27884;26449.2;4.21461;0
20170421121302918_DDMTREBIC-R2_snap.fits;4.59771;26459.5;2.91915;0
20170421121402992_DDMTREBIC-R2_snap.fits;4.85214;26493.2;3.20063;0
20170421121503067_DDMTREBIC-R2_snap.fits;5.28242;26540;3.82056;0
20170421121603142_DDMTREBIC-R2_snap.fits;4.01093;26452.1;3.7553;0
20170421121703216_DDMTREBIC-R2_snap.fits;4.75997;26499;2.7092;0
20170421121803291_DDMTREBIC-R2_snap.fits;3.68419;26512.2;3.43287;0
20170421121903366_DDMTREBIC-R2_snap.fits;3.47742;26482.9;2.94445;0
20170421122003440_DDMTREBIC-R2_snap.fits;3.74977;26543;3.39429;0
20170421122103515_DDMTREBIC-R2_snap.fits;4.79644;26543;3.51792;0
20170421122203590_DDMTREBIC-R2_snap.fits;3.53976;26535.6;3.38324;0
20170421122303664_DDMTREBIC-R2_snap.fits;3.79503;26478.5;3.08637;0
20170421122405958_DDMTREBIC-R2_met.fits;4.01684;26503.4;8.73901;0.853333
20170421122403739_DDMTREBIC-R2_snap.fits;3.6238;26475.6;2.99448;0
20170421122503814_DDMTREBIC-R2_snap.fits;3.92342;26478.5;3.07661;0
20170421122638875_DDMTREBIC-R2_met.fits;4.02886;26475.6;15.5176;0.170667
20170421122603888_DDMTREBIC-R2_snap.fits;4.30208;26468.3;3.70349;0
20170421122703963_DDMTREBIC-R2_snap.fits;4.16309;26507.8;3.21559;0
20170421122804038_DDMTREBIC-R2_snap.fits;3.97992;26465.3;3.87775;0
20170421122904112_DDMTREBIC-R2_snap.fits;3.94532;26518.1;3.67679;0
20170421123004187_DDMTREBIC-R2_snap.fits;4.20229;26490.2;2.92415;0
20170421123104262_DDMTREBIC-R2_snap.fits;3.75473;26494.6;3.62748;0
20170421123204336_DDMTREBIC-R2_snap.fits;3.75728;26465.3;2.80949;0
20170421123304411_DDMTREBIC-R2_snap.fits;3.34066;26480;2.31796;0
20170421123404486_DDMTREBIC-R2_snap.fits;4.03786;26494.6;2.43566;0
20170421123508486_DDMTREBIC-R2_met.fits;4.22918;26496.1;8.5458;0.170667
20170421123504560_DDMTREBIC-R2_snap.fits;4.29104;26532.7;3.49308;0
20170421123604635_DDMTREBIC-R2_snap.fits;4.21958;26453.6;3.16681;0
20170421123704710_DDMTREBIC-R2_snap.fits;3.76836;26547.4;2.28202;0
20170421123804784_DDMTREBIC-R2_snap.fits;3.99489;26472.7;3.38219;0
20170421123904859_DDMTREBIC-R2_snap.fits;3.60676;26538.6;3.48246;0
20170421124004934_DDMTREBIC-R2_snap.fits;3.84261;26456.5;3.80743;0
20170421124135899_DDMTREBIC-R2_met.fits;4.06556;26490.2;14.0388;0.170667
20170421124105008_DDMTREBIC-R2_snap.fits;3.71085;26480;4.16606;0
20170421124205083_DDMTREBIC-R2_snap.fits;4.31796;26532.7;3.14878;0
20170421124305158_DDMTREBIC-R2_snap.fits;4.14019;26465.3;3.71981;0
20170421124405232_DDMTREBIC-R2_snap.fits;3.63128;26502;3.07515;0
20170421124505307_DDMTREBIC-R2_snap.fits;4.20711;26512.2;2.94744;0
20170421124605382_DDMTREBIC-R2_snap.fits;3.78233;26458;3.26545;0
20170421124705456_DDMTREBIC-R2_snap.fits;3.21509;26512.2;2.84582;0
20170421124805531_DDMTREBIC-R2_snap.fits;3.77791;26526.9;2.91078;0
20170421124905606_DDMTREBIC-R2_snap.fits;3.59053;26499;3.32799;0
20170421125005680_DDMTREBIC-R2_snap.fits;3.6051;26535.6;3.35098;0
20170421125105755_DDMTREBIC-R2_snap.fits;4.04004;26482.9;2.57967;0
20170421125205830_DDMTREBIC-R2_snap.fits;3.74614;26499;2.78956;0
20170421125305904_DDMTREBIC-R2_snap.fits;3.03497;26503.4;3.50253;0
20170421125405979_DDMTREBIC-R2_snap.fits;3.91338;26543;3.42479;0
20170421125506054_DDMTREBIC-R2_snap.fits;4.36516;26541.5;3.54362;0
20170421125606128_DDMTREBIC-R2_snap.fits;3.2373;26541.5;3.12592;0
20170421125706203_DDMTREBIC-R2_snap.fits;3.91681;26519.5;4.70376;0
20170421125806278_DDMTREBIC-R2_snap.fits;4.19227;26456.5;2.83947;0
20170421125906352_DDMTREBIC-R2_snap.fits;3.39387;26471.2;3.80924;0
