# file name; noise; peak f.; mag.; duration
20170421110126896_DDMTREBIC-R2_met.fits;3.79876;26488.8;20.1048;0.341333
20170421110057542_DDMTREBIC-R2_snap.fits;4.10143;26504.9;3.53779;0
20170421110246086_DDMTREBIC-R2_met.fits;3.59863;26499;8.52061;0.170667
20170421110157616_DDMTREBIC-R2_snap.fits;4.31318;26462.4;2.42071;0
20170421110257691_DDMTREBIC-R2_snap.fits;3.82378;26512.2;3.60737;0
20170421110357766_DDMTREBIC-R2_met.fits;4.15971;26499;70.6748;0.512
20170421110357766_DDMTREBIC-R2_snap.fits;4.33608;26485.8;3.51901;0
20170421110457840_DDMTREBIC-R2_snap.fits;3.26365;26488.8;3.18776;0
20170421110557915_DDMTREBIC-R2_snap.fits;4.0906;26523.9;3.58217;0
20170421110657990_DDMTREBIC-R2_snap.fits;4.20336;26525.4;3.23851;0
20170421110758064_DDMTREBIC-R2_snap.fits;4.1887;26538.6;3.59483;0
20170421110852336_DDMTREBIC-R2_met.fits;3.67256;26507.8;7.93176;0.341333
20170421110858139_DDMTREBIC-R2_snap.fits;3.90159;26468.3;2.75445;0
20170421111001968_DDMTREBIC-R2_met.fits;3.81956;26493.2;14.4546;0.170667
20170421110958214_DDMTREBIC-R2_snap.fits;3.49856;26512.2;2.81291;0
20170421111058288_DDMTREBIC-R2_snap.fits;4.27792;26525.4;2.51424;0
20170421111158363_DDMTREBIC-R2_snap.fits;3.81349;26529.8;3.6264;0
20170421111258438_DDMTREBIC-R2_snap.fits;3.98111;26499;3.08149;0
20170421111358512_DDMTREBIC-R2_snap.fits;3.85899;26523.9;3.10641;0
20170421111540059_DDMTREBIC-R2_met.fits;3.58524;26499;10.4031;1.36533
20170421111458587_DDMTREBIC-R2_snap.fits;3.67319;26465.3;3.69132;0
20170421111558662_DDMTREBIC-R2_snap.fits;4.42973;26468.3;3.19905;0
20170421111658736_DDMTREBIC-R2_snap.fits;3.79464;26541.5;4.03524;0
20170421111758811_DDMTREBIC-R2_snap.fits;3.75442;26510.7;3.5234;0
20170421111858886_DDMTREBIC-R2_snap.fits;4.09165;26480;3.81879;0
20170421111958960_DDMTREBIC-R2_snap.fits;3.98224;26458;3.89926;0
20170421112059035_DDMTREBIC-R2_snap.fits;3.9627;26450.7;3.48918;0
20170421112159110_DDMTREBIC-R2_snap.fits;3.52735;26518.1;3.14951;0
20170421112259184_DDMTREBIC-R2_snap.fits;3.98326;26510.7;3.24324;0
20170421112359259_DDMTREBIC-R2_snap.fits;4.07134;26468.3;3.68984;0
20170421112459334_DDMTREBIC-R2_snap.fits;4.91693;26502;2.84148;0
20170421112559408_DDMTREBIC-R2_snap.fits;3.87238;26544.4;2.91258;0
20170421112659483_DDMTREBIC-R2_snap.fits;3.63637;26519.5;3.6889;0
20170421112759558_DDMTREBIC-R2_snap.fits;3.57536;26488.8;2.25742;0
20170421112925062_DDMTREBIC-R2_met.fits;3.89522;26503.4;12.1145;0.170667
20170421112930864_DDMTREBIC-R2_met.fits;3.8312;26519.5;17.833;0.170667
20170421112859632_DDMTREBIC-R2_snap.fits;4.42935;26500.5;3.33469;0
20170421112959707_DDMTREBIC-R2_snap.fits;3.61387;26449.2;3.16122;0
20170421113059782_DDMTREBIC-R2_snap.fits;4.31308;26499;3.94102;0
20170421113209243_DDMTREBIC-R2_met.fits;4.54086;26499;11.0486;0.170667
20170421113159856_DDMTREBIC-R2_snap.fits;3.47181;26453.6;2.63769;0
20170421113259931_DDMTREBIC-R2_snap.fits;4.48316;26529.8;3.6396;0
20170421113400006_DDMTREBIC-R2_snap.fits;3.07909;26510.7;2.91406;0
20170421113500934_DDMTREBIC-R2_met.fits;3.98461;26510.7;8.35387;0.170667
20170421113500080_DDMTREBIC-R2_snap.fits;3.75575;26460.9;3.11205;0
20170421113600155_DDMTREBIC-R2_snap.fits;3.63849;26521;2.95254;0
20170421113703131_DDMTREBIC-R2_met.fits;3.39816;26500.5;8.74658;0.170667
20170421113700230_DDMTREBIC-R2_snap.fits;4.16908;26481.4;3.35647;0
20170421113820955_DDMTREBIC-R2_met.fits;3.47061;26475.6;7.19818;0.170667
20170421113800304_DDMTREBIC-R2_snap.fits;3.90631;26491.7;3.49112;0
20170421113900379_DDMTREBIC-R2_snap.fits;3.4609;26469.7;3.43872;0
20170421114000454_DDMTREBIC-R2_snap.fits;3.99162;26522.5;4.27181;0
20170421114100528_DDMTREBIC-R2_snap.fits;4.16415;26480;2.83963;0
20170421114200603_DDMTREBIC-R2_snap.fits;3.78745;26466.8;3.08782;0
20170421114300678_DDMTREBIC-R2_snap.fits;4.14627;26545.9;3.77558;0
20170421114400752_DDMTREBIC-R2_snap.fits;4.04066;26449.2;2.6933;0
20170421114500827_DDMTREBIC-R2_snap.fits;3.55503;26504.9;3.35323;0
20170421114600902_DDMTREBIC-R2_snap.fits;3.7307;26522.5;3.25068;0
20170421114700976_DDMTREBIC-R2_snap.fits;4.16079;26491.7;2.60347;0
20170421114801051_DDMTREBIC-R2_snap.fits;4.55551;26449.2;3.36337;0
20170421114901126_DDMTREBIC-R2_snap.fits;3.91109;26507.8;3.30752;0
20170421115001200_DDMTREBIC-R2_snap.fits;3.28226;26500.5;3.21208;0
20170421115101275_DDMTREBIC-R2_snap.fits;3.91478;26459.5;3.83326;0
20170421115201350_DDMTREBIC-R2_snap.fits;3.66748;26455.1;3.48353;0
20170421115301424_DDMTREBIC-R2_snap.fits;3.8191;26496.1;3.41828;0
20170421115401499_DDMTREBIC-R2_snap.fits;4.41433;26512.2;2.72988;0
20170421115540827_DDMTREBIC-R2_met.fits;3.89334;26506.3;12.0679;0.341333
20170421115549872_DDMTREBIC-R2_met.fits;3.57083;26506.3;7.30906;0.170667
20170421115501574_DDMTREBIC-R2_snap.fits;4.37865;26496.1;3.31293;0
20170421115601648_DDMTREBIC-R2_snap.fits;3.69883;26515.1;3.80706;0
20170421115701723_DDMTREBIC-R2_snap.fits;4.25057;26460.9;3.26284;0
20170421115801798_DDMTREBIC-R2_snap.fits;4.31451;26532.7;3.89206;0
20170421115901872_DDMTREBIC-R2_snap.fits;5.02206;26529.8;3.77047;0
