# file name; noise; peak f.; mag.; duration
20170421095629382_DDMTREBIC-R2_met.fits;4.20491;26502;16.7151;0.341333
20170421100053062_DDMTREBIC-R2_snap.fits;4.59553;26528.3;3.03393;0
20170421100238534_DDMTREBIC-R2_met.fits;3.23554;26494.6;14.6804;0.512
20170421100153136_DDMTREBIC-R2_snap.fits;4.08752;26487.3;3.29111;0
20170421100253211_DDMTREBIC-R2_snap.fits;3.93454;26521;4.16359;0
20170421100402843_DDMTREBIC-R2_met.fits;3.95319;26488.8;13.185;0.341333
20170421100353286_DDMTREBIC-R2_snap.fits;4.0644;26500.5;2.98364;0
20170421100453360_DDMTREBIC-R2_snap.fits;3.8808;26518.1;2.71816;0
20170421100553435_DDMTREBIC-R2_snap.fits;3.63181;26513.7;3.31713;0
20170421100653510_DDMTREBIC-R2_snap.fits;3.68834;26466.8;3.51391;0
20170421100753584_DDMTREBIC-R2_snap.fits;3.73078;26537.1;3.17765;0
20170421100853659_DDMTREBIC-R2_snap.fits;3.89394;26499;3.15183;0
20170421100953734_DDMTREBIC-R2_snap.fits;3.67524;26516.6;3.12146;0
20170421101053808_DDMTREBIC-R2_snap.fits;4.14589;26531.2;2.55202;0
20170421101153883_DDMTREBIC-R2_snap.fits;3.20733;26531.2;3.51476;0
20170421101253958_DDMTREBIC-R2_snap.fits;3.88283;26523.9;3.06596;0
20170421101354032_DDMTREBIC-R2_snap.fits;4.00478;26493.2;3.52932;0
20170421101454107_DDMTREBIC-R2_snap.fits;4.22723;26452.1;3.525;0
20170421101554182_DDMTREBIC-R2_snap.fits;3.39678;26516.6;2.76861;0
20170421101703302_DDMTREBIC-R2_met.fits;3.90295;26499;44.2808;0.341333
20170421101654256_DDMTREBIC-R2_snap.fits;3.27762;26547.4;3.91759;0
20170421101754331_DDMTREBIC-R2_snap.fits;4.49512;26477.1;3.57211;0
20170421101854406_DDMTREBIC-R2_snap.fits;3.50466;26465.3;4.03587;0
20170421102017179_DDMTREBIC-R2_met.fits;3.76357;26500.5;9.0698;0.170667
20170421101954480_DDMTREBIC-R2_snap.fits;3.60563;26475.6;3.60249;0
20170421102054555_DDMTREBIC-R2_snap.fits;4.02525;26463.9;2.75448;0
20170421102154630_DDMTREBIC-R2_snap.fits;3.97557;26468.3;3.3848;0
20170421102254704_DDMTREBIC-R2_snap.fits;4.40743;26506.3;3.85074;0
20170421102354779_DDMTREBIC-R2_snap.fits;4.12897;26471.2;2.96397;0
20170421102545542_DDMTREBIC-R2_met.fits;4.50781;26499;22.3056;0.341333
20170421102454854_DDMTREBIC-R2_snap.fits;4.38647;26462.4;4.47619;0
20170421102624966_DDMTREBIC-R2_met.fits;3.42733;26513.7;20.3619;0.341333
20170421102554928_DDMTREBIC-R2_snap.fits;3.76811;26503.4;2.85795;0
20170421102652784_DDMTREBIC-R2_met.fits;4.13573;26497.6;8.72627;0.170667
20170421102655003_DDMTREBIC-R2_snap.fits;3.82288;26519.5;3.06739;0
20170421102847984_DDMTREBIC-R2_met.fits;3.51522;26506.3;7.27239;0.170667
20170421102755078_DDMTREBIC-R2_snap.fits;4.0232;26478.5;4.53398;0
20170421102853275_DDMTREBIC-R2_met.fits;4.21157;26488.8;8.91641;0.170667
20170421102855152_DDMTREBIC-R2_snap.fits;4.08455;26468.3;3.85525;0
20170421102955227_DDMTREBIC-R2_snap.fits;3.64194;26453.6;3.71045;0
20170421103055302_DDMTREBIC-R2_snap.fits;3.31503;26506.3;3.31128;0
20170421103155376_DDMTREBIC-R2_snap.fits;3.36882;26462.4;2.50096;0
20170421103255451_DDMTREBIC-R2_snap.fits;3.70847;26475.6;4.36527;0
20170421103355526_DDMTREBIC-R2_snap.fits;4.10935;26500.5;2.98334;0
20170421103455600_DDMTREBIC-R2_snap.fits;3.55725;26521;2.99522;0
20170421103555675_DDMTREBIC-R2_snap.fits;3.80747;26475.6;3.9729;0
20170421103655750_DDMTREBIC-R2_snap.fits;4.1297;26541.5;3.26838;0
20170421103840880_DDMTREBIC-R2_met.fits;3.81405;26506.3;18.6375;0.170667
20170421103755824_DDMTREBIC-R2_snap.fits;3.62872;26450.7;3.57;0
20170421103855899_DDMTREBIC-R2_snap.fits;3.77325;26475.6;3.41016;0
20170421103955974_DDMTREBIC-R2_snap.fits;4.05061;26475.6;3.80778;0
20170421104056048_DDMTREBIC-R2_snap.fits;3.58705;26535.6;3.22106;0
20170421104156123_DDMTREBIC-R2_snap.fits;3.41306;26459.5;2.95762;0
20170421104256198_DDMTREBIC-R2_snap.fits;3.75746;26463.9;4.22455;0
20170421104421872_DDMTREBIC-R2_met.fits;3.79736;26499;10.262;0.170667
20170421104356272_DDMTREBIC-R2_snap.fits;3.9316;26544.4;3.65979;0
20170421104456347_DDMTREBIC-R2_snap.fits;4.40465;26496.1;3.73471;0
20170421104639259_DDMTREBIC-R2_met.fits;3.72028;26507.8;7.79952;0.170667
20170421104556422_DDMTREBIC-R2_snap.fits;4.41074;26485.8;4.01284;0
20170421104656496_DDMTREBIC-R2_snap.fits;4.096;26475.6;2.88287;0
20170421104756571_DDMTREBIC-R2_snap.fits;4.30714;26453.6;3.14374;0
20170421104856646_DDMTREBIC-R2_snap.fits;4.22609;26499;2.55798;0
20170421104956720_DDMTREBIC-R2_snap.fits;3.68735;26480;3.76744;0
20170421105056795_DDMTREBIC-R2_snap.fits;4.28876;26459.5;2.71578;0
20170421105233051_DDMTREBIC-R2_met.fits;3.86419;26493.2;8.64161;0.341333
20170421105156870_DDMTREBIC-R2_snap.fits;3.99428;26453.6;4.10947;0
20170421105256944_DDMTREBIC-R2_snap.fits;4.05309;26513.7;2.74949;0
20170421105357019_DDMTREBIC-R2_snap.fits;4.67192;26480;3.97248;0
20170421105457094_DDMTREBIC-R2_snap.fits;4.00597;26463.9;2.82023;0
20170421105557168_DDMTREBIC-R2_snap.fits;3.96349;26541.5;3.33831;0
20170421105657243_DDMTREBIC-R2_snap.fits;3.76288;26531.2;3.1901;0
20170421105757318_DDMTREBIC-R2_snap.fits;3.37803;26512.2;2.15789;0
20170421105857392_DDMTREBIC-R2_snap.fits;3.74691;26503.4;3.94873;0
20170421105957467_DDMTREBIC-R2_snap.fits;4.37756;26463.9;2.71936;0
