# file name; noise; peak f.; mag.; duration
20170421035641072_DDMTREBIC-R2_met.fits;3.92892;26480;10.3684;0.170667
20170421035837808_DDMTREBIC-R2_met.fits;5.10033;26491.7;14.0747;0.170667
20170421035845147_DDMTREBIC-R2_met.fits;4.35884;26482.9;12.1262;0.170667
20170421040026182_DDMTREBIC-R2_snap.fits;4.00435;26509.3;3.42183;0
20170421040218480_DDMTREBIC-R2_met.fits;3.27897;26519.5;8.34346;0.170667
20170421040126256_DDMTREBIC-R2_snap.fits;4.28996;26503.4;4.34864;0
20170421040232134_DDMTREBIC-R2_met.fits;4.90049;26474.1;11.0773;0.170667
20170421040226331_DDMTREBIC-R2_snap.fits;4.2778;26513.7;4.27995;0
20170421040326406_DDMTREBIC-R2_snap.fits;4.00069;26450.7;3.20793;0
20170421040426480_DDMTREBIC-R2_snap.fits;3.27957;26494.6;3.4416;0
20170421040526555_DDMTREBIC-R2_snap.fits;3.79491;26480;3.60918;0
20170421040626630_DDMTREBIC-R2_snap.fits;3.99849;26538.6;3.2608;0
20170421040737115_DDMTREBIC-R2_met.fits;3.84377;26507.8;9.29875;0.512
20170421040745990_DDMTREBIC-R2_met.fits;3.49233;26510.7;9.19171;0.341333
20170421040759643_DDMTREBIC-R2_met.fits;3.5281;26462.4;17.2868;0.170667
20170421040726704_DDMTREBIC-R2_snap.fits;3.84813;26494.6;2.63916;0
20170421040852891_DDMTREBIC-R2_met.fits;4.33198;26491.7;14.9409;0.341333
20170421040826779_DDMTREBIC-R2_snap.fits;3.73032;26541.5;3.64307;0
20170421040926854_DDMTREBIC-R2_snap.fits;4.24575;26521;2.90362;0
20170421041042800_DDMTREBIC-R2_met.fits;4.19971;26499;28.5407;0.341333
20170421041026928_DDMTREBIC-R2_snap.fits;3.54217;26452.1;3.58845;0
20170421041203696_DDMTREBIC-R2_met.fits;3.74289;26491.7;10.242;0.170667
20170421041127003_DDMTREBIC-R2_snap.fits;3.96497;26466.8;3.88494;0
20170421041227078_DDMTREBIC-R2_snap.fits;3.5034;26541.5;3.34798;0
20170421041354630_DDMTREBIC-R2_met.fits;3.73209;26484.4;9.49413;0.341333
20170421041327152_DDMTREBIC-R2_snap.fits;3.88263;26519.5;3.63527;0
20170421041427227_DDMTREBIC-R2_snap.fits;3.79364;26499;2.77696;0
20170421041605531_DDMTREBIC-R2_met.fits;3.12878;26499;6.57283;0.170667
20170421041527302_DDMTREBIC-R2_snap.fits;4.30682;26529.8;3.92335;0
20170421041627376_DDMTREBIC-R2_snap.fits;3.60275;26544.4;3.28128;0
20170421041734448_DDMTREBIC-R2_met.fits;3.53317;26474.1;10.7318;0.341333
20170421041727451_DDMTREBIC-R2_snap.fits;3.44044;26471.2;4.52532;0
20170421041827526_DDMTREBIC-R2_snap.fits;3.57922;26537.1;3.18578;0
20170421041927600_DDMTREBIC-R2_snap.fits;4.0691;26481.4;3.47335;0
20170421042027675_DDMTREBIC-R2_snap.fits;4.15214;26545.9;3.41541;0
20170421042127750_DDMTREBIC-R2_snap.fits;4.12268;26502;4.16427;0
20170421042227824_DDMTREBIC-R2_snap.fits;3.34734;26463.9;4.12882;0
20170421042353158_DDMTREBIC-R2_met.fits;4.17907;26545.9;10.9273;0.170667
20170421042327899_DDMTREBIC-R2_snap.fits;4.09908;26491.7;3.4306;0
20170421042446406_DDMTREBIC-R2_met.fits;3.81464;26475.6;9.09631;0.170667
20170421042427974_DDMTREBIC-R2_snap.fits;3.62747;26532.7;4.10303;0
20170421042528048_DDMTREBIC-R2_snap.fits;3.67801;26494.6;3.3903;0
20170421042633755_DDMTREBIC-R2_met.fits;4.15717;26474.1;22.0023;0.341333
20170421042628123_DDMTREBIC-R2_snap.fits;3.64379;26460.9;3.71226;0
20170421042728198_DDMTREBIC-R2_snap.fits;3.92775;26525.4;3.96431;0
20170421042907526_DDMTREBIC-R2_met.fits;3.67331;26509.3;11.2529;0.512
20170421042828272_DDMTREBIC-R2_snap.fits;3.66742;26463.9;3.01383;0
20170421042928347_DDMTREBIC-R2_snap.fits;4.11222;26480;3.07593;0
20170421043028422_DDMTREBIC-R2_snap.fits;3.93043;26456.5;4.59758;0
20170421043128496_DDMTREBIC-R2_snap.fits;3.85252;26497.6;3.32985;0
20170421043228571_DDMTREBIC-R2_snap.fits;4.3746;26535.6;3.34639;0
20170421043328646_DDMTREBIC-R2_snap.fits;4.32363;26544.4;3.44632;0
20170421043428720_DDMTREBIC-R2_snap.fits;4.02169;26519.5;3.4772;0
20170421043528795_DDMTREBIC-R2_snap.fits;3.74357;26462.4;3.44343;0
20170421043628870_DDMTREBIC-R2_snap.fits;3.39498;26458;4.03493;0
20170421043728944_DDMTREBIC-R2_snap.fits;3.95172;26503.4;3.94663;0
20170421043829019_DDMTREBIC-R2_snap.fits;3.67387;26541.5;3.40104;0
20170421043929094_DDMTREBIC-R2_snap.fits;4.41369;26510.7;3.47133;0
20170421044028486_DDMTREBIC-R2_met.fits;3.14018;26497.6;6.54148;0.170667
20170421044029168_DDMTREBIC-R2_snap.fits;4.14234;26496.1;2.89357;0
20170421044129243_DDMTREBIC-R2_snap.fits;3.98521;26478.5;3.09037;0
20170421044229318_DDMTREBIC-R2_snap.fits;4.67951;26494.6;4.06211;0
20170421044323078_DDMTREBIC-R2_met.fits;3.21496;26490.2;27.9867;0.512
20170421044329392_DDMTREBIC-R2_snap.fits;4.04205;26449.2;2.85665;0
20170421044509232_DDMTREBIC-R2_met.fits;3.84421;26497.6;17.2927;0.341333
20170421044429467_DDMTREBIC-R2_snap.fits;3.68872;26499;3.33646;0
20170421044529542_DDMTREBIC-R2_snap.fits;3.08087;26512.2;3.65397;0
20170421044629616_DDMTREBIC-R2_snap.fits;4.31061;26487.3;3.28785;0
20170421044729691_DDMTREBIC-R2_snap.fits;3.7195;26515.1;4.3035;0
20170421044829766_DDMTREBIC-R2_snap.fits;4.72555;26503.4;3.30452;0
20170421044929840_DDMTREBIC-R2_snap.fits;4.41163;26460.9;4.13888;0
20170421045029915_DDMTREBIC-R2_snap.fits;4.4555;26458;4.17756;0
20170421045126747_DDMTREBIC-R2_met.fits;3.46681;26512.2;45.69;0.341333
20170421045151323_DDMTREBIC-R2_met.fits;3.84241;26493.2;14.7556;0.341333
20170421045129990_DDMTREBIC-R2_snap.fits;3.05093;26458;3.82996;0
20170421045230064_DDMTREBIC-R2_snap.fits;4.70522;26499;3.28263;0
20170421045330139_DDMTREBIC-R2_snap.fits;4.15971;26455.1;4.31491;0
20170421045430214_DDMTREBIC-R2_snap.fits;3.2867;26456.5;2.96438;0
20170421045530288_DDMTREBIC-R2_snap.fits;4.06759;26507.8;3.4637;0
20170421045630363_DDMTREBIC-R2_snap.fits;4.0643;26518.1;3.60245;0
20170421045730438_DDMTREBIC-R2_snap.fits;3.74797;26509.3;3.56633;0
20170421045830512_DDMTREBIC-R2_snap.fits;4.26869;26466.8;3.44166;0
20170421045930587_DDMTREBIC-R2_snap.fits;3.31995;26502;4.30058;0
