# file name; noise; peak f.; mag.; duration
20170421195623152_DDMTREBIC-R2_met.fits;3.58449;26503.4;7.71832;0.170667
20170421200037787_DDMTREBIC-R2_snap.fits;4.02405;26535.6;3.61221;0
20170421200137862_DDMTREBIC-R2_snap.fits;3.81569;26518.1;3.32704;0
20170421200237936_DDMTREBIC-R2_snap.fits;3.90084;26535.6;2.6031;0
20170421200338011_DDMTREBIC-R2_snap.fits;3.88436;26480;2.68968;0
20170421200438086_DDMTREBIC-R2_snap.fits;4.53247;26494.6;3.05637;0
20170421200538160_DDMTREBIC-R2_snap.fits;3.77909;26491.7;3.46609;0
20170421200638235_DDMTREBIC-R2_snap.fits;3.61635;26449.2;4.00232;0
20170421200738310_DDMTREBIC-R2_snap.fits;3.68073;26518.1;2.93818;0
20170421200838384_DDMTREBIC-R2_snap.fits;3.96463;26458;4.39464;0
20170421200938459_DDMTREBIC-R2_snap.fits;4.12496;26468.3;3.82088;0
20170421201038534_DDMTREBIC-R2_snap.fits;3.89441;26538.6;3.87427;0
20170421201138608_DDMTREBIC-R2_snap.fits;4.25271;26499;3.14004;0
20170421201238683_DDMTREBIC-R2_snap.fits;4.16895;26540;3.44725;0
20170421201338758_DDMTREBIC-R2_snap.fits;4.05265;26474.1;3.55323;0
20170421201438832_DDMTREBIC-R2_snap.fits;3.67758;26484.4;3.36951;0
20170421201538907_DDMTREBIC-R2_snap.fits;2.96631;26507.8;3.03645;0
20170421201638982_DDMTREBIC-R2_snap.fits;4.24227;26475.6;3.51633;0
20170421201739056_DDMTREBIC-R2_snap.fits;3.65382;26487.3;2.92772;0
20170421201839131_DDMTREBIC-R2_snap.fits;4.12964;26541.5;3.42382;0
20170421201939206_DDMTREBIC-R2_snap.fits;3.60033;26469.7;3.08189;0
20170421202039280_DDMTREBIC-R2_snap.fits;3.5842;26499;2.91173;0
20170421202139355_DDMTREBIC-R2_snap.fits;4.14478;26515.1;3.21036;0
20170421202239430_DDMTREBIC-R2_snap.fits;3.88083;26463.9;4.25516;0
20170421202339504_DDMTREBIC-R2_snap.fits;3.76584;26522.5;2.93395;0
20170421202439579_DDMTREBIC-R2_snap.fits;3.9246;26537.1;2.64914;0
20170421202539654_DDMTREBIC-R2_snap.fits;3.58508;26463.9;3.34234;0
20170421202639728_DDMTREBIC-R2_snap.fits;4.11396;26537.1;3.31345;0
20170421202739803_DDMTREBIC-R2_snap.fits;3.06358;26529.8;3.6996;0
20170421202848582_DDMTREBIC-R2_met.fits;3.82825;26480;9.12147;0.170667
20170421202909403_DDMTREBIC-R2_met.fits;3.53158;26482.9;11.8076;0.341333
20170421202920496_DDMTREBIC-R2_met.fits;3.36504;26513.7;15.724;0.170667
20170421202839878_DDMTREBIC-R2_snap.fits;3.57975;26538.6;3.37547;0
20170421202939952_DDMTREBIC-R2_snap.fits;3.33212;26540;3.86746;0
20170421203052315_DDMTREBIC-R2_met.fits;4.46002;26462.4;10.5006;0.341333
20170421203122864_DDMTREBIC-R2_met.fits;3.7195;26491.7;10.0118;0.341333
20170421203040027_DDMTREBIC-R2_snap.fits;3.92807;26509.3;2.52972;0
20170421203140102_DDMTREBIC-R2_snap.fits;4.25332;26485.8;3.34094;0
20170421203240176_DDMTREBIC-R2_snap.fits;3.96528;26460.9;3.93181;0
20170421203340251_DDMTREBIC-R2_snap.fits;3.88868;26474.1;3.57004;0
20170421203440326_DDMTREBIC-R2_snap.fits;3.87956;26459.5;3.16662;0
20170421203540400_DDMTREBIC-R2_snap.fits;4.02084;26506.3;3.16457;0
20170421203640475_DDMTREBIC-R2_snap.fits;4.23351;26522.5;3.49485;0
20170421203740550_DDMTREBIC-R2_snap.fits;3.88057;26493.2;3.33054;0
20170421203840624_DDMTREBIC-R2_snap.fits;4.38835;26455.1;3.15926;0
20170421203940699_DDMTREBIC-R2_snap.fits;3.76508;26535.6;3.21751;0
20170421204053915_DDMTREBIC-R2_met.fits;3.82278;26509.3;10.1292;0.170667
20170421204040774_DDMTREBIC-R2_snap.fits;3.59693;26465.3;2.58088;0
20170421204140848_DDMTREBIC-R2_snap.fits;3.57642;26482.9;3.31788;0
20170421204246726_DDMTREBIC-R2_met.fits;4.00752;26516.6;8.02232;0.341333
20170421204240923_DDMTREBIC-R2_snap.fits;3.38631;26452.1;3.54411;0
20170421204412912_DDMTREBIC-R2_met.fits;3.74032;26500.5;41.4455;0.512
20170421204425712_DDMTREBIC-R2_met.fits;3.48426;26504.9;15.8876;0.170667
20170421204340998_DDMTREBIC-R2_snap.fits;4.06777;26518.1;3.52352;0
20170421204505478_DDMTREBIC-R2_met.fits;3.20814;26497.6;10.2087;0.341333
20170421204441072_DDMTREBIC-R2_snap.fits;4.86706;26496.1;3.54174;0
20170421204541147_DDMTREBIC-R2_snap.fits;3.25164;26535.6;4.25711;0
20170421204641222_DDMTREBIC-R2_snap.fits;3.57125;26449.2;3.16391;0
20170421204741296_DDMTREBIC-R2_snap.fits;3.22821;26472.7;3.43585;0
20170421204905776_DDMTREBIC-R2_met.fits;2.93569;26494.6;8.36014;0.170667
20170421204841371_DDMTREBIC-R2_snap.fits;3.86146;26460.9;3.50291;0
20170421204941446_DDMTREBIC-R2_snap.fits;3.61172;26478.5;3.66007;0
20170421205041520_DDMTREBIC-R2_snap.fits;3.63222;26503.4;3.50402;0
20170421205141595_DDMTREBIC-R2_snap.fits;3.39789;26460.9;3.95979;0
20170421205241670_DDMTREBIC-R2_snap.fits;4.32231;26482.9;2.99885;0
20170421205341744_DDMTREBIC-R2_snap.fits;3.64037;26521;2.69931;0
20170421205441819_DDMTREBIC-R2_snap.fits;3.77149;26516.6;3.9013;0
20170421205541894_DDMTREBIC-R2_snap.fits;3.77263;26525.4;3.83705;0
20170421205641968_DDMTREBIC-R2_snap.fits;3.73434;26463.9;3.09953;0
20170421205742043_DDMTREBIC-R2_snap.fits;3.8061;26488.8;4.22832;0
20170421205842118_DDMTREBIC-R2_snap.fits;3.2338;26526.9;2.65018;0
20170421205942192_DDMTREBIC-R2_snap.fits;3.76149;26540;3.08712;0
