#timestamp,LO_Frequency 
1492772415.9,286047001.1
1492772435.8,286046999.2
1492772455.7,286047001.2
1492772475.7,286046997.4
1492772495.6,286047000.8
1492772515.5,286046999.4
1492772535.4,286046999.3
1492772555.4,286046999.0
1492772575.3,286046998.7
1492772595.2,286047000.9
1492772615.1,286046998.6
1492772635.1,286047001.0
1492772636.0,286047001.0
1492772655.0,286046996.8
1492772655.9,286046996.8
1492772675.8,286047003.0
1492772695.8,286047000.6
1492772715.7,286046998.3
1492772735.6,286047000.0
1492772755.6,286047001.0
1492772775.5,286046998.4
1492772795.4,286047001.2
1492772815.3,286046999.6
1492772835.3,286046999.5
1492772855.2,286046999.3
1492772875.1,286046999.1
1492772895.0,286046998.9
1492772896.0,286046998.9
1492772915.9,286047000.5
1492772935.8,286046998.1
1492772955.7,286046999.7
1492772975.7,286047002.4
1492772995.6,286046999.5
1492773015.5,286046999.4
1492773035.4,286046998.8
1492773055.4,286047001.2
1492773075.3,286046997.1
1492773095.2,286047000.0
1492773115.1,286047000.5
1492773135.1,286046998.5
1492773136.0,286046998.5
1492773155.9,286047002.6
1492773175.8,286046999.5
1492773195.8,286046998.4
1492773215.7,286047000.8
1492773235.6,286046998.7
1492773255.5,286046998.3
1492773275.5,286046999.7
1492773295.4,286047000.0
1492773315.3,286047000.6
1492773335.2,286047001.1
1492773355.2,286046996.7
1492773375.1,286046999.7
1492773376.0,286046999.7
1492773395.0,286047001.0
1492773395.9,286047001.0
1492773415.9,286046999.1
1492773435.8,286046998.3
1492773455.7,286047001.2
1492773475.6,286046998.8
1492773495.6,286046998.4
1492773515.5,286046999.7
1492773535.4,286046999.8
1492773555.3,286047002.3
1492773575.3,286046999.2
1492773595.2,286046999.1
1492773615.1,286046998.8
1492773635.0,286047000.7
1492773636.0,286047000.7
1492773655.9,286046999.4
1492773675.8,286046999.4
1492773695.7,286046998.5
1492773715.7,286046998.6
1492773735.6,286047000.2
1492773755.5,286047000.8
1492773775.4,286046998.2
1492773795.4,286047000.8
1492773815.3,286047001.1
1492773835.2,286046996.7
1492773855.1,286046999.9
1492773875.1,286047000.9
1492773876.0,286047000.9
1492773895.0,286046996.9
1492773895.9,286046996.9
1492773915.8,286047003.3
1492773935.8,286046999.9
1492773955.7,286047001.2
1492773975.6,286046998.8
1492773995.5,286046998.4
1492774015.5,286047000.5
1492774035.4,286047000.8
1492774055.3,286046999.2
1492774075.2,286046999.4
1492774095.2,286046998.4
1492774115.1,286047001.0
1492774135.0,286046999.2
1492774135.9,286046999.2
1492774155.9,286047001.0
1492774175.8,286046998.8
1492774195.7,286047001.2
1492774215.6,286046999.2
1492774235.6,286046999.5
1492774255.5,286046999.4
1492774275.4,286046999.4
1492774295.3,286046999.0
1492774315.3,286046998.3
1492774335.2,286046999.9
1492774355.1,286047001.0
1492774375.0,286046998.3
1492774376.0,286046998.3
1492774395.9,286047000.1
1492774415.8,286047002.7
1492774435.7,286046998.4
1492774455.7,286046998.6
1492774475.6,286047000.3
1492774495.5,286046998.5
1492774515.4,286046999.9
1492774535.4,286046999.8
1492774555.3,286047000.6
1492774575.2,286046998.8
1492774595.1,286047000.4
1492774615.1,286046998.2
1492774616.0,286046998.2
1492774635.0,286047001.7
1492774635.9,286047001.7
1492774655.8,286046999.3
1492774675.8,286046998.8
1492774695.7,286047001.2
1492774715.6,286046999.6
1492774735.6,286046999.1
1492774755.5,286046998.4
1492774775.4,286046999.9
1492774795.3,286047000.8
1492774815.3,286046998.8
1492774835.2,286047001.1
1492774855.1,286046999.0
1492774875.0,286046998.4
1492774875.9,286046998.4
1492774895.9,286047000.2
1492774915.8,286047000.5
1492774935.7,286046998.8
1492774955.6,286047000.9
1492774975.6,286047001.2
1492774995.5,286046996.6
1492775015.4,286047000.5
1492775035.4,286047001.2
1492775055.3,286046996.5
1492775075.2,286047000.1
1492775095.1,286047000.0
1492775115.1,286047000.3
1492775116.0,286047000.3
1492775135.9,286046998.6
1492775155.8,286046998.1
1492775175.7,286046999.7
1492775195.7,286047002.2
1492775215.6,286047000.8
1492775235.5,286046996.6
1492775255.4,286047002.2
1492775275.4,286046999.3
1492775295.3,286046998.9
1492775315.2,286046998.6
1492775335.2,286047001.1
1492775355.1,286046996.9
1492775356.0,286046996.9
1492775375.0,286047005.2
1492775375.9,286047005.2
1492775395.9,286046994.1
1492775415.8,286046998.1
1492775435.7,286046999.8
1492775455.6,286046999.8
1492775475.6,286047000.1
1492775495.5,286047000.5
1492775515.4,286046998.6
1492775535.3,286047000.9
1492775555.3,286046998.7
1492775575.2,286047001.2
1492775595.1,286046999.0
1492775615.0,286046998.4
1492775616.0,286046998.4
1492775635.9,286047001.4
1492775655.8,286046999.9
1492775675.7,286047000.3
1492775695.6,286047000.8
1492775715.6,286046999.3
1492775735.5,286046999.3
1492775755.4,286046999.0
1492775775.3,286046998.6
1492775795.3,286047000.2
1492775815.2,286047000.7
1492775835.1,286046998.6
1492775855.0,286046998.1
1492775856.0,286046998.1
1492775875.9,286047001.3
1492775895.8,286047002.3
1492775915.7,286046998.4
1492775935.7,286047000.3
1492775955.6,286047000.8
1492775975.5,286046999.3
1492775995.5,286046999.0
