# file name; noise; peak f.; mag.; duration
20170420235927131_DDMTREBIC-R2_met.fits;3.45672;26490.2;10.5008;0.170667
20170421000047856_DDMTREBIC-R2_met.fits;3.71737;26484.4;10.7426;0.341333
20170421000008262_DDMTREBIC-R2_snap.fits;4.27748;26450.7;3.40493;0
20170421000108336_DDMTREBIC-R2_snap.fits;3.70445;26523.9;2.9279;0
20170421000208411_DDMTREBIC-R2_snap.fits;4.1602;26469.7;3.05272;0
20170421000308486_DDMTREBIC-R2_snap.fits;4.37445;26500.5;3.43846;0
20170421000436550_DDMTREBIC-R2_met.fits;3.62082;26502;9.54614;0.170667
20170421000408560_DDMTREBIC-R2_snap.fits;3.60477;26474.1;3.65998;0
20170421000508635_DDMTREBIC-R2_snap.fits;4.27395;26547.4;3.59032;0
20170421000608710_DDMTREBIC-R2_snap.fits;4.15669;26507.8;3.24393;0
20170421000708784_DDMTREBIC-R2_snap.fits;3.75149;26518.1;3.64792;0
20170421000808859_DDMTREBIC-R2_snap.fits;4.11423;26541.5;3.98423;0
20170421000908934_DDMTREBIC-R2_snap.fits;4.01739;26480;3.10002;0
20170421001009008_DDMTREBIC-R2_snap.fits;3.75469;26478.5;3.89529;0
20170421001109083_DDMTREBIC-R2_snap.fits;3.9459;26510.7;4.00436;0
20170421001209158_DDMTREBIC-R2_snap.fits;3.89593;26543;2.96214;0
20170421001309232_DDMTREBIC-R2_snap.fits;3.47885;26466.8;3.43602;0
20170421001409307_DDMTREBIC-R2_snap.fits;3.69033;26526.9;4.38273;0
20170421001509382_DDMTREBIC-R2_snap.fits;4.80712;26458;3.48927;0
20170421001609456_DDMTREBIC-R2_snap.fits;3.96564;26509.3;3.92259;0
20170421001709531_DDMTREBIC-R2_snap.fits;4.02539;26494.6;2.81985;0
20170421001836400_DDMTREBIC-R2_met.fits;3.88598;26463.9;10.6988;0.170667
20170421001845275_DDMTREBIC-R2_met.fits;4.21223;26503.4;10.1906;0.170667
20170421001849371_DDMTREBIC-R2_met.fits;4.60741;26494.6;29.65;0.341333
20170421001809606_DDMTREBIC-R2_snap.fits;4.76454;26545.9;3.81318;0
20170421001909680_DDMTREBIC-R2_snap.fits;3.63089;26534.2;3.29605;0
20170421002009755_DDMTREBIC-R2_snap.fits;3.9284;26523.9;3.16085;0
20170421002109830_DDMTREBIC-R2_snap.fits;4.82095;26485.8;3.94174;0
20170421002209904_DDMTREBIC-R2_snap.fits;3.32531;26523.9;3.44457;0
20170421002309979_DDMTREBIC-R2_snap.fits;4.02438;26503.4;3.96886;0
20170421002447088_DDMTREBIC-R2_met.fits;4.03658;26497.6;17.0199;0.341333
20170421002410054_DDMTREBIC-R2_snap.fits;4.05578;26465.3;4.12455;0
20170421002510128_DDMTREBIC-R2_snap.fits;4.0531;26516.6;4.76926;0
20170421002610203_DDMTREBIC-R2_snap.fits;3.21156;26519.5;3.74192;0
20170421002728368_DDMTREBIC-R2_met.fits;3.5133;26463.9;21.3602;0.341333
20170421002710278_DDMTREBIC-R2_snap.fits;3.92385;26535.6;3.51293;0
20170421002806256_DDMTREBIC-R2_met.fits;4.06116;26502;19.8608;0.170667
20170421002903088_DDMTREBIC-R2_met.fits;3.84286;26500.5;15.871;0.170667
20170421002810352_DDMTREBIC-R2_snap.fits;4.5546;26525.4;3.37369;0
20170421002910427_DDMTREBIC-R2_snap.fits;3.85395;26474.1;3.183;0
20170421003010502_DDMTREBIC-R2_snap.fits;4.08777;26521;3.40027;0
20170421003121670_DDMTREBIC-R2_met.fits;3.80592;26477.1;8.22002;0.170667
20170421003110576_DDMTREBIC-R2_snap.fits;3.30189;26496.1;3.5069;0
20170421003210651_DDMTREBIC-R2_snap.fits;3.30501;26500.5;4.28276;0
20170421003310726_DDMTREBIC-R2_snap.fits;4.14805;26544.4;3.21457;0
20170421003410800_DDMTREBIC-R2_snap.fits;3.99667;26513.7;3.60331;0
20170421003510875_DDMTREBIC-R2_snap.fits;3.44341;26529.8;2.74677;0
20170421003610950_DDMTREBIC-R2_snap.fits;3.9856;26482.9;4.19662;0
20170421003720411_DDMTREBIC-R2_met.fits;3.4589;26500.5;8.73987;0.170667
20170421003711024_DDMTREBIC-R2_snap.fits;3.89917;26490.2;3.65307;0
20170421003811099_DDMTREBIC-R2_snap.fits;4.21656;26474.1;3.45304;0
20170421003911174_DDMTREBIC-R2_snap.fits;4.2549;26515.1;3.50864;0
20170421004015344_DDMTREBIC-R2_met.fits;4.128;26510.7;8.60514;0.341333
20170421004011248_DDMTREBIC-R2_snap.fits;3.9855;26490.2;4.04218;0
20170421004111323_DDMTREBIC-R2_snap.fits;3.09773;26468.3;3.45532;0
20170421004211398_DDMTREBIC-R2_snap.fits;4.34522;26523.9;4.06205;0
20170421004311472_DDMTREBIC-R2_snap.fits;4.46459;26519.5;4.0561;0
20170421004411547_DDMTREBIC-R2_snap.fits;4.27312;26496.1;3.02254;0
20170421004540806_DDMTREBIC-R2_met.fits;4.04019;26487.3;8.41088;0.341333
20170421004511622_DDMTREBIC-R2_snap.fits;3.34504;26456.5;3.7075;0
20170421004611696_DDMTREBIC-R2_snap.fits;4.25655;26500.5;3.36606;0
20170421004721158_DDMTREBIC-R2_met.fits;3.87504;26481.4;12.9983;0.682667
20170421004711771_DDMTREBIC-R2_snap.fits;4.37133;26532.7;3.01349;0
20170421004849904_DDMTREBIC-R2_met.fits;4.10587;26488.8;17.1429;0.170667
20170421004811846_DDMTREBIC-R2_snap.fits;4.08457;26535.6;3.08561;0
20170421004951856_DDMTREBIC-R2_met.fits;3.54078;26503.4;18.3283;0.170667
20170421004911920_DDMTREBIC-R2_snap.fits;3.75058;26465.3;3.03583;0
20170421005011995_DDMTREBIC-R2_snap.fits;4.04826;26516.6;2.62409;0
20170421005112070_DDMTREBIC-R2_snap.fits;3.4486;26482.9;3.69161;0
20170421005212144_DDMTREBIC-R2_snap.fits;3.79539;26538.6;3.83097;0
20170421005357616_DDMTREBIC-R2_met.fits;4.00797;26487.3;8.84145;0.170667
20170421005312219_DDMTREBIC-R2_snap.fits;3.68366;26540;3.04857;0
20170421005430384_DDMTREBIC-R2_met.fits;4.23133;26506.3;9.69079;0.341333
20170421005412294_DDMTREBIC-R2_snap.fits;3.60171;26478.5;3.49472;0
20170421005534896_DDMTREBIC-R2_met.fits;3.51844;26494.6;8.472;0.170667
20170421005512368_DDMTREBIC-R2_snap.fits;4.50629;26516.6;3.91796;0
20170421005612443_DDMTREBIC-R2_snap.fits;3.68957;26506.3;3.84229;0
20170421005712518_DDMTREBIC-R2_snap.fits;3.60696;26491.7;3.33424;0
20170421005812592_DDMTREBIC-R2_snap.fits;3.47047;26477.1;3.65293;0
20170421005912667_DDMTREBIC-R2_snap.fits;3.80868;26455.1;4.06177;0
