# file name; noise; peak f.; mag.; duration
20170421170101382_DDMTREBIC-R2_met.fits;3.58955;26515.1;17.598;0.341333
20170421170024347_DDMTREBIC-R2_snap.fits;3.94146;26523.9;3.54466;0
20170421170124422_DDMTREBIC-R2_snap.fits;3.8186;26515.1;4.23619;0
20170421170224496_DDMTREBIC-R2_snap.fits;4.48239;26466.8;3.17878;0
20170421170324571_DDMTREBIC-R2_snap.fits;4.20664;26478.5;3.77707;0
20170421170424646_DDMTREBIC-R2_snap.fits;4.16777;26480;3.8041;0
20170421170524720_DDMTREBIC-R2_snap.fits;3.67842;26484.4;3.91913;0
20170421170624795_DDMTREBIC-R2_snap.fits;3.79112;26491.7;2.46634;0
20170421170724870_DDMTREBIC-R2_snap.fits;3.97136;26458;3.64731;0
20170421170824944_DDMTREBIC-R2_snap.fits;3.32865;26526.9;3.6244;0
20170421170925019_DDMTREBIC-R2_snap.fits;4.26215;26487.3;3.08504;0
20170421171025094_DDMTREBIC-R2_snap.fits;3.84956;26504.9;3.4509;0
20170421171146843_DDMTREBIC-R2_met.fits;3.38482;26494.6;9.95604;0.341333
20170421171125168_DDMTREBIC-R2_snap.fits;3.91574;26463.9;3.45912;0
20170421171225243_DDMTREBIC-R2_snap.fits;4.63363;26531.2;3.13076;0
20170421171325318_DDMTREBIC-R2_snap.fits;3.48007;26472.7;3.80983;0
20170421171425392_DDMTREBIC-R2_snap.fits;3.4469;26459.5;2.94122;0
20170421171525467_DDMTREBIC-R2_snap.fits;4.26457;26487.3;3.09297;0
20170421171713840_DDMTREBIC-R2_met.fits;3.5802;26471.2;13.0143;0.170667
20170421171625542_DDMTREBIC-R2_snap.fits;3.68698;26452.1;2.92242;0
20170421171725616_DDMTREBIC-R2_snap.fits;3.73689;26463.9;3.51816;0
20170421171825691_DDMTREBIC-R2_snap.fits;3.55895;26471.2;3.95582;0
20170421171925766_DDMTREBIC-R2_snap.fits;3.97062;26518.1;3.01294;0
20170421172025840_DDMTREBIC-R2_snap.fits;3.92425;26472.7;3.59712;0
20170421172125915_DDMTREBIC-R2_snap.fits;4.4655;26450.7;2.65007;0
20170421172225990_DDMTREBIC-R2_snap.fits;4.39258;26547.4;3.62253;0
20170421172326064_DDMTREBIC-R2_snap.fits;3.78309;26516.6;2.99587;0
20170421172426139_DDMTREBIC-R2_snap.fits;3.33192;26482.9;3.5291;0
20170421172526214_DDMTREBIC-R2_snap.fits;3.78545;26513.7;3.37751;0
20170421172626288_DDMTREBIC-R2_snap.fits;3.34517;26532.7;3.3934;0
20170421172726363_DDMTREBIC-R2_snap.fits;4.03608;26480;3.6871;0
20170421172826438_DDMTREBIC-R2_snap.fits;3.71139;26462.4;3.09749;0
20170421172926512_DDMTREBIC-R2_snap.fits;3.65494;26460.9;3.35522;0
20170421173026587_DDMTREBIC-R2_snap.fits;3.6031;26450.7;4.08488;0
20170421173126662_DDMTREBIC-R2_snap.fits;3.38045;26523.9;3.42903;0
20170421173226736_DDMTREBIC-R2_snap.fits;3.63077;26497.6;3.02906;0
20170421173326811_DDMTREBIC-R2_snap.fits;3.77063;26506.3;3.00166;0
20170421173426886_DDMTREBIC-R2_snap.fits;4.00674;26465.3;3.24268;0
20170421173526960_DDMTREBIC-R2_snap.fits;3.88839;26452.1;3.29181;0
20170421173627035_DDMTREBIC-R2_snap.fits;3.85209;26493.2;3.81197;0
20170421173727110_DDMTREBIC-R2_snap.fits;3.88566;26502;3.102;0
20170421173827184_DDMTREBIC-R2_snap.fits;3.87732;26471.2;3.28911;0
20170421173927259_DDMTREBIC-R2_snap.fits;3.36282;26509.3;3.40397;0
20170421174027334_DDMTREBIC-R2_snap.fits;4.1863;26512.2;2.79046;0
20170421174127408_DDMTREBIC-R2_snap.fits;3.44537;26537.1;3.17684;0
20170421174227483_DDMTREBIC-R2_snap.fits;4.28964;26497.6;3.57524;0
20170421174348038_DDMTREBIC-R2_met.fits;3.61978;26499;7.88196;0.170667
20170421174327558_DDMTREBIC-R2_snap.fits;3.88849;26475.6;2.78303;0
20170421174427632_DDMTREBIC-R2_snap.fits;3.73182;26466.8;3.15193;0
20170421174527707_DDMTREBIC-R2_snap.fits;4.24213;26468.3;3.9212;0
20170421174627782_DDMTREBIC-R2_snap.fits;3.59015;26535.6;3.71209;0
20170421174745094_DDMTREBIC-R2_met.fits;3.92061;26507.8;14.2898;0.341333
20170421174727856_DDMTREBIC-R2_snap.fits;3.92795;26471.2;3.04258;0
20170421174827931_DDMTREBIC-R2_snap.fits;3.54526;26490.2;3.17128;0
20170421174934832_DDMTREBIC-R2_met.fits;3.77297;26499;7.80868;0.341333
20170421174928006_DDMTREBIC-R2_snap.fits;3.55842;26544.4;3.36569;0
20170421175028080_DDMTREBIC-R2_snap.fits;3.73469;26475.6;4.24208;0
20170421175128155_DDMTREBIC-R2_snap.fits;3.50433;26494.6;2.76746;0
20170421175228230_DDMTREBIC-R2_snap.fits;4.22238;26482.9;3.16827;0
20170421175328304_DDMTREBIC-R2_snap.fits;3.20073;26499;3.24314;0
20170421175428379_DDMTREBIC-R2_snap.fits;3.16751;26493.2;3.57827;0
20170421175528454_DDMTREBIC-R2_snap.fits;3.90422;26532.7;3.08568;0
20170421175628528_DDMTREBIC-R2_snap.fits;3.68219;26466.8;2.75177;0
20170421175728603_DDMTREBIC-R2_snap.fits;3.75097;26537.1;2.75989;0
20170421175828678_DDMTREBIC-R2_snap.fits;3.90932;26521;3.81779;0
20170421175928752_DDMTREBIC-R2_snap.fits;3.64177;26471.2;3.13459;0
