# file name; noise; peak f.; mag.; duration
20170421060035142_DDMTREBIC-R2_snap.fits;4.00884;26544.4;3.33387;0
20170421060144603_DDMTREBIC-R2_met.fits;3.86297;26547.4;16.8018;1.536
20170421060135216_DDMTREBIC-R2_snap.fits;3.87006;26509.3;3.72441;0
20170421060326832_DDMTREBIC-R2_met.fits;3.5843;26488.8;8.43551;0.170667
20170421060235291_DDMTREBIC-R2_snap.fits;3.68036;26518.1;3.2949;0
20170421060335366_DDMTREBIC-R2_snap.fits;3.70324;26460.9;3.14169;0
20170421060435440_DDMTREBIC-R2_snap.fits;3.99922;26482.9;3.56236;0
20170421060535515_DDMTREBIC-R2_snap.fits;3.35317;26525.4;3.20603;0
20170421060635590_DDMTREBIC-R2_snap.fits;4.00652;26525.4;3.70836;0
20170421060735664_DDMTREBIC-R2_snap.fits;3.68521;26513.7;3.95185;0
20170421060835739_DDMTREBIC-R2_snap.fits;4.22457;26545.9;2.25148;0
20170421060935814_DDMTREBIC-R2_snap.fits;3.90648;26523.9;2.79934;0
20170421061035888_DDMTREBIC-R2_snap.fits;3.91044;26459.5;4.31104;0
20170421061135963_DDMTREBIC-R2_snap.fits;3.73617;26534.2;3.00376;0
20170421061236038_DDMTREBIC-R2_snap.fits;5.06617;26504.9;3.59052;0
20170421061336112_DDMTREBIC-R2_snap.fits;3.66499;26493.2;3.50398;0
20170421061436187_DDMTREBIC-R2_snap.fits;3.42527;26541.5;3.54482;0
20170421061536262_DDMTREBIC-R2_snap.fits;3.30957;26531.2;3.44165;0
20170421061636336_DDMTREBIC-R2_snap.fits;3.40149;26449.2;3.85862;0
20170421061736411_DDMTREBIC-R2_snap.fits;3.81135;26526.9;4.27435;0
20170421061836486_DDMTREBIC-R2_snap.fits;3.89748;26453.6;2.6995;0
20170421061936560_DDMTREBIC-R2_snap.fits;4.14977;26513.7;2.91106;0
20170421062036635_DDMTREBIC-R2_snap.fits;3.07923;26478.5;3.96086;0
20170421062136710_DDMTREBIC-R2_snap.fits;3.91543;26502;3.23316;0
20170421062236784_DDMTREBIC-R2_snap.fits;4.34594;26537.1;3.07454;0
20170421062336859_DDMTREBIC-R2_snap.fits;4.23811;26525.4;3.02133;0
20170421062436934_DDMTREBIC-R2_snap.fits;3.70579;26496.1;2.39582;0
20170421062537008_DDMTREBIC-R2_snap.fits;3.59158;26509.3;2.85246;0
20170421062637083_DDMTREBIC-R2_snap.fits;3.2228;26480;4.92476;0
20170421062737158_DDMTREBIC-R2_snap.fits;3.81727;26509.3;2.83214;0
20170421062857030_DDMTREBIC-R2_met.fits;3.73689;26487.3;16.7579;0.170667
20170421062837232_DDMTREBIC-R2_snap.fits;3.81729;26529.8;3.4544;0
20170421062937307_DDMTREBIC-R2_snap.fits;3.30395;26488.8;2.77592;0
20170421063047110_DDMTREBIC-R2_met.fits;3.97201;26541.5;9.32601;0.170667
20170421063037382_DDMTREBIC-R2_snap.fits;4.05431;26480;3.20039;0
20170421063214150_DDMTREBIC-R2_met.fits;4.23123;26490.2;13.5542;0.170667
20170421063137456_DDMTREBIC-R2_snap.fits;3.37966;26537.1;4.18775;0
20170421063237531_DDMTREBIC-R2_snap.fits;3.43854;26453.6;2.82853;0
20170421063356550_DDMTREBIC-R2_met.fits;3.71159;26523.9;19.3361;0.170667
20170421063337606_DDMTREBIC-R2_snap.fits;3.4048;26481.4;3.68354;0
20170421063437680_DDMTREBIC-R2_snap.fits;3.75864;26503.4;3.04789;0
20170421063537755_DDMTREBIC-R2_snap.fits;3.92229;26471.2;4.27326;0
20170421063637830_DDMTREBIC-R2_snap.fits;3.53986;26499;3.40381;0
20170421063749339_DDMTREBIC-R2_met.fits;3.70172;26525.4;12.137;0.170667
20170421063809307_DDMTREBIC-R2_met.fits;4.12855;26496.1;9.34728;0.170667
20170421063737904_DDMTREBIC-R2_snap.fits;3.60597;26477.1;4.50029;0
20170421063837979_DDMTREBIC-R2_snap.fits;4.09671;26463.9;3.48967;0
20170421063938054_DDMTREBIC-R2_snap.fits;3.01533;26504.9;2.98343;0
20170421064038128_DDMTREBIC-R2_snap.fits;4.10219;26547.4;4.54731;0
20170421064215750_DDMTREBIC-R2_met.fits;3.99235;26482.9;8.01905;0.170667
20170421064138203_DDMTREBIC-R2_snap.fits;3.90324;26475.6;4.24955;0
20170421064238278_DDMTREBIC-R2_snap.fits;4.23109;26450.7;3.85002;0
20170421064338352_DDMTREBIC-R2_snap.fits;3.76548;26487.3;2.32078;0
20170421064438427_DDMTREBIC-R2_snap.fits;4.09792;26500.5;2.79896;0
20170421064538502_DDMTREBIC-R2_snap.fits;3.46776;26503.4;3.43525;0
20170421064638576_DDMTREBIC-R2_snap.fits;4.30481;26537.1;3.99069;0
20170421064738651_DDMTREBIC-R2_snap.fits;3.99878;26510.7;2.22232;0
20170421064838726_DDMTREBIC-R2_snap.fits;3.64059;26516.6;2.75216;0
20170421064939312_DDMTREBIC-R2_met.fits;3.86632;26541.5;23.2882;0.170667
20170421064938800_DDMTREBIC-R2_snap.fits;3.8624;26534.2;3.56459;0
20170421065101915_DDMTREBIC-R2_met.fits;2.96759;26502;6.83947;0.170667
20170421065038875_DDMTREBIC-R2_snap.fits;4.19711;26516.6;3.25341;0
20170421065138950_DDMTREBIC-R2_snap.fits;3.98581;26521;4.37329;0
20170421065253531_DDMTREBIC-R2_met.fits;4.05944;26469.7;12.3932;0.170667
20170421065239024_DDMTREBIC-R2_snap.fits;3.97944;26534.2;3.68956;0
20170421065339099_DDMTREBIC-R2_snap.fits;3.73849;26506.3;3.50632;0
20170421065439174_DDMTREBIC-R2_snap.fits;4.20089;26472.7;4.56118;0
20170421065539248_DDMTREBIC-R2_snap.fits;4.23518;26455.1;4.91617;0
20170421065639323_DDMTREBIC-R2_snap.fits;3.86246;26537.1;3.11836;0
20170421065739398_DDMTREBIC-R2_snap.fits;3.77452;26523.9;3.5536;0
20170421065839472_DDMTREBIC-R2_snap.fits;4.20464;26480;3.36732;0
20170421065939547_DDMTREBIC-R2_snap.fits;3.88679;26455.1;3.78853;0
