# file name; noise; peak f.; mag.; duration
20170421065738374_DDMTREBIC-R2_met.fits;4.25526;26478.5;12.1216;0.170667
20170421065923334_DDMTREBIC-R2_met.fits;3.66261;26493.2;9.92348;0.341333
20170421065943302_DDMTREBIC-R2_met.fits;3.46127;26502;11.914;0.341333
20170421070036208_DDMTREBIC-R2_met.fits;3.16919;26503.4;6.73113;0.170667
20170421070039622_DDMTREBIC-R2_snap.fits;3.67266;26499;2.95091;0
20170421070227312_DDMTREBIC-R2_met.fits;3.91292;26504.9;11.1729;0.341333
20170421070139696_DDMTREBIC-R2_snap.fits;4.09025;26545.9;3.54565;0
20170421070233627_DDMTREBIC-R2_met.fits;4.6323;26497.6;10.3311;0.341333
20170421070239771_DDMTREBIC-R2_snap.fits;4.00288;26452.1;2.97172;0
20170421070339846_DDMTREBIC-R2_snap.fits;3.11121;26485.8;3.75767;0
20170421070439920_DDMTREBIC-R2_snap.fits;3.86235;26477.1;3.42889;0
20170421070534022_DDMTREBIC-R2_met.fits;3.89009;26490.2;8.16338;0.170667
20170421070545456_DDMTREBIC-R2_met.fits;3.33851;26502;23.8204;0.512
20170421070539995_DDMTREBIC-R2_snap.fits;3.33036;26529.8;2.98827;0
20170421070641947_DDMTREBIC-R2_met.fits;3.38616;26487.3;7.38334;0.682667
20170421070640070_DDMTREBIC-R2_snap.fits;3.42971;26521;3.64929;0
20170421070740144_DDMTREBIC-R2_snap.fits;4.19735;26480;3.28216;0
20170421070840219_DDMTREBIC-R2_snap.fits;3.87345;26496.1;3.34145;0
20170421070940294_DDMTREBIC-R2_snap.fits;4.15753;26541.5;3.41547;0
20170421071119280_DDMTREBIC-R2_met.fits;3.7819;26481.4;7.92369;0.170667
20170421071040368_DDMTREBIC-R2_snap.fits;3.52785;26480;3.10778;0
20170421071140443_DDMTREBIC-R2_snap.fits;3.91951;26462.4;2.94814;0
20170421071240518_DDMTREBIC-R2_snap.fits;3.42453;26526.9;4.00023;0
20170421071342982_DDMTREBIC-R2_met.fits;4.71663;26493.2;14.7358;0.341333
20170421071340592_DDMTREBIC-R2_snap.fits;4.299;26493.2;3.45748;0
20170421071437936_DDMTREBIC-R2_met.fits;4.32936;26506.3;75.5492;0.512
20170421071440667_DDMTREBIC-R2_snap.fits;3.76092;26488.8;3.65767;0
20170421071629040_DDMTREBIC-R2_met.fits;3.52501;26500.5;11.1454;0.170667
20170421071540742_DDMTREBIC-R2_snap.fits;3.50744;26504.9;3.33366;0
20170421071640816_DDMTREBIC-R2_snap.fits;3.73987;26474.1;3.31734;0
20170421071740891_DDMTREBIC-R2_snap.fits;3.73064;26510.7;3.80309;0
20170421071840966_DDMTREBIC-R2_snap.fits;4.28527;26490.2;4.44836;0
20170421071941040_DDMTREBIC-R2_snap.fits;4.31311;26494.6;3.35851;0
20170421072041115_DDMTREBIC-R2_snap.fits;3.78726;26510.7;3.38138;0
20170421072141190_DDMTREBIC-R2_snap.fits;4.0945;26512.2;2.77565;0
20170421072241264_DDMTREBIC-R2_snap.fits;3.91247;26494.6;3.29813;0
20170421072341339_DDMTREBIC-R2_snap.fits;4.53288;26545.9;2.93137;0
20170421072441414_DDMTREBIC-R2_snap.fits;4.00916;26481.4;3.56092;0
20170421072541488_DDMTREBIC-R2_snap.fits;3.62737;26462.4;2.97755;0
20170421072641563_DDMTREBIC-R2_snap.fits;3.61085;26544.4;3.40052;0
20170421072741638_DDMTREBIC-R2_snap.fits;3.63676;26481.4;2.90593;0
20170421072845296_DDMTREBIC-R2_met.fits;3.69267;26532.7;8.98284;0.170667
20170421072841712_DDMTREBIC-R2_snap.fits;4.32199;26515.1;2.98532;0
20170421072941787_DDMTREBIC-R2_snap.fits;3.7445;26485.8;3.86973;0
20170421073041862_DDMTREBIC-R2_snap.fits;3.87293;26475.6;2.83122;0
20170421073141936_DDMTREBIC-R2_snap.fits;4.18668;26481.4;2.6095;0
20170421073242011_DDMTREBIC-R2_snap.fits;4.20729;26452.1;3.81352;0
20170421073342086_DDMTREBIC-R2_snap.fits;3.32784;26474.1;3.08343;0
20170421073442160_DDMTREBIC-R2_snap.fits;4.53636;26537.1;3.46584;0
20170421073542235_DDMTREBIC-R2_snap.fits;3.60725;26545.9;3.4117;0
20170421073642310_DDMTREBIC-R2_snap.fits;3.6807;26497.6;2.60834;0
20170421073742384_DDMTREBIC-R2_snap.fits;3.65069;26449.2;3.68044;0
20170421073842459_DDMTREBIC-R2_snap.fits;3.55384;26509.3;3.00761;0
20170421073949190_DDMTREBIC-R2_met.fits;3.33064;26504.9;11.488;0.170667
20170421073942534_DDMTREBIC-R2_snap.fits;4.20381;26458;2.80106;0
20170421074042608_DDMTREBIC-R2_snap.fits;4.17049;26462.4;3.27368;0
20170421074137222_DDMTREBIC-R2_met.fits;3.42383;26502;19.6541;1.87733
20170421074142683_DDMTREBIC-R2_snap.fits;4.13802;26497.6;3.29139;0
20170421074242758_DDMTREBIC-R2_snap.fits;3.61207;26513.7;3.05534;0
20170421074400752_DDMTREBIC-R2_met.fits;3.76191;26500.5;7.94655;0.170667
20170421074342832_DDMTREBIC-R2_snap.fits;4.16232;26541.5;3.42699;0
20170421074515163_DDMTREBIC-R2_met.fits;4.21906;26503.4;9.08743;0.170667
20170421074531547_DDMTREBIC-R2_met.fits;3.99427;26502;8.04486;0.170667
20170421074442907_DDMTREBIC-R2_snap.fits;3.87914;26488.8;4.40626;0
20170421074614726_DDMTREBIC-R2_met.fits;3.9179;26509.3;8.551;0.170667
20170421074625819_DDMTREBIC-R2_met.fits;3.85371;26491.7;7.8349;1.87733
20170421074542982_DDMTREBIC-R2_snap.fits;3.8309;26532.7;2.93495;0
20170421074726747_DDMTREBIC-R2_met.fits;3.92285;26500.5;10.7278;0.341333
20170421074643056_DDMTREBIC-R2_snap.fits;3.70353;26462.4;4.28104;0
20170421074743131_DDMTREBIC-R2_snap.fits;3.69864;26497.6;2.91472;0
20170421074843206_DDMTREBIC-R2_snap.fits;3.76953;26481.4;2.98201;0
20170421075007856_DDMTREBIC-R2_met.fits;4.01075;26506.3;9.3366;0.170667
20170421074943280_DDMTREBIC-R2_snap.fits;3.73881;26487.3;4.10352;0
20170421075056155_DDMTREBIC-R2_met.fits;3.68497;26500.5;8.47829;0.341333
20170421075043355_DDMTREBIC-R2_snap.fits;3.69047;26526.9;2.96638;0
20170421075143430_DDMTREBIC-R2_snap.fits;3.98532;26522.5;3.31063;0
20170421075259206_DDMTREBIC-R2_met.fits;4.07496;26504.9;10.1143;0.341333
20170421075243504_DDMTREBIC-R2_snap.fits;3.86484;26545.9;2.843;0
20170421075343579_DDMTREBIC-R2_snap.fits;3.53114;26493.2;4.19476;0
20170421075443654_DDMTREBIC-R2_snap.fits;3.30945;26468.3;3.10316;0
20170421075543728_DDMTREBIC-R2_snap.fits;3.79005;26531.2;3.61086;0
20170421075643803_DDMTREBIC-R2_snap.fits;4.35897;26543;4.54556;0
20170421075743878_DDMTREBIC-R2_snap.fits;3.57093;26537.1;3.46883;0
20170421075843952_DDMTREBIC-R2_snap.fits;3.53698;26497.6;2.52207;0
20170421075944027_DDMTREBIC-R2_snap.fits;3.87843;26493.2;3.45871;0
