# file name; noise; peak f.; mag.; duration
20170421015841307_DDMTREBIC-R2_met.fits;3.61547;26488.8;8.13139;0.512
20170421020017222_DDMTREBIC-R2_snap.fits;4.3534;26499;4.05137;0
20170421020117296_DDMTREBIC-R2_snap.fits;3.87789;26465.3;2.76723;0
20170421020217371_DDMTREBIC-R2_snap.fits;4.38701;26497.6;3.76055;0
20170421020317446_DDMTREBIC-R2_snap.fits;3.27092;26540;3.97231;0
20170421020417520_DDMTREBIC-R2_snap.fits;4.00529;26521;2.55721;0
20170421020517595_DDMTREBIC-R2_snap.fits;3.56293;26466.8;3.58683;0
20170421020617670_DDMTREBIC-R2_snap.fits;3.97469;26547.4;3.76264;0
20170421020717744_DDMTREBIC-R2_snap.fits;4.27473;26503.4;3.2931;0
20170421020817819_DDMTREBIC-R2_snap.fits;3.70363;26449.2;3.33604;0
20170421020917894_DDMTREBIC-R2_snap.fits;4.11874;26485.8;3.98291;0
20170421021017968_DDMTREBIC-R2_snap.fits;4.26404;26480;3.1445;0
20170421021118043_DDMTREBIC-R2_snap.fits;3.82714;26468.3;2.68375;0
20170421021250715_DDMTREBIC-R2_met.fits;3.64313;26502;7.65423;0.170667
20170421021218118_DDMTREBIC-R2_snap.fits;4.25434;26513.7;3.83679;0
20170421021318192_DDMTREBIC-R2_snap.fits;3.91476;26449.2;3.19404;0
20170421021418267_DDMTREBIC-R2_snap.fits;3.81047;26540;2.63501;0
20170421021558619_DDMTREBIC-R2_met.fits;4.04337;26494.6;24.7046;0.341333
20170421021518342_DDMTREBIC-R2_snap.fits;3.3331;26487.3;3.69326;0
20170421021618416_DDMTREBIC-R2_snap.fits;4.07526;26544.4;3.73206;0
20170421021718491_DDMTREBIC-R2_snap.fits;4.07435;26458;3.83754;0
20170421021818566_DDMTREBIC-R2_snap.fits;3.53989;26499;3.12094;0
20170421021918640_DDMTREBIC-R2_snap.fits;3.98759;26472.7;3.21056;0
20170421022038854_DDMTREBIC-R2_met.fits;3.9421;26507.8;16.317;0.341333
20170421022018715_DDMTREBIC-R2_snap.fits;4.07871;26499;3.07552;0
20170421022207259_DDMTREBIC-R2_met.fits;4.70622;26455.1;11.2101;0.170667
20170421022118790_DDMTREBIC-R2_snap.fits;4.80277;26452.1;2.8064;0
20170421022218864_DDMTREBIC-R2_snap.fits;3.86686;26522.5;2.90284;0
20170421022329179_DDMTREBIC-R2_met.fits;4.03748;26500.5;8.09172;0.341333
20170421022347952_DDMTREBIC-R2_met.fits;3.59979;26499;13.5754;0.853333
20170421022318939_DDMTREBIC-R2_snap.fits;4.0449;26488.8;3.04687;0
20170421022416966_DDMTREBIC-R2_met.fits;4.35992;26488.8;10.3621;0.170667
20170421022419014_DDMTREBIC-R2_snap.fits;3.90798;26455.1;3.97202;0
20170421022519088_DDMTREBIC-R2_snap.fits;4.19499;26469.7;3.74023;0
20170421022618480_DDMTREBIC-R2_met.fits;3.22961;26453.6;8.65846;0.341333
20170421022619163_DDMTREBIC-R2_snap.fits;4.541;26513.7;2.95919;0
20170421022719238_DDMTREBIC-R2_snap.fits;4.53261;26460.9;3.32202;0
20170421022819312_DDMTREBIC-R2_snap.fits;4.04733;26466.8;3.46562;0
20170421022919387_DDMTREBIC-R2_snap.fits;4.54193;26497.6;4.2089;0
20170421023019462_DDMTREBIC-R2_snap.fits;4.08049;26493.2;3.8931;0
20170421023119536_DDMTREBIC-R2_snap.fits;4.19148;26465.3;3.33702;0
20170421023219611_DDMTREBIC-R2_snap.fits;3.78861;26544.4;2.67467;0
20170421023319686_DDMTREBIC-R2_snap.fits;4.06489;26523.9;4.06354;0
20170421023416347_DDMTREBIC-R2_met.fits;3.37013;26496.1;14.9719;0.170667
20170421023419760_DDMTREBIC-R2_snap.fits;3.64815;26478.5;2.60779;0
20170421023519835_DDMTREBIC-R2_snap.fits;4.14087;26471.2;3.3716;0
20170421023619910_DDMTREBIC-R2_snap.fits;4.77083;26466.8;4.39785;0
20170421023719984_DDMTREBIC-R2_snap.fits;4.47698;26469.7;3.9406;0
20170421023911942_DDMTREBIC-R2_met.fits;4.19364;26500.5;12.5564;0.341333
20170421023820059_DDMTREBIC-R2_snap.fits;3.78101;26490.2;3.76007;0
20170421023959387_DDMTREBIC-R2_met.fits;4.29129;26507.8;11.453;0.170667
20170421023920134_DDMTREBIC-R2_snap.fits;4.02742;26545.9;4.039;0
20170421024036592_DDMTREBIC-R2_met.fits;3.72425;26502;23.2542;0.341333
20170421024020208_DDMTREBIC-R2_snap.fits;4.75117;26482.9;3.18259;0
20170421024120283_DDMTREBIC-R2_snap.fits;4.74326;26490.2;4.40252;0
20170421024300123_DDMTREBIC-R2_met.fits;3.55759;26482.9;9.73601;0.170667
20170421024220358_DDMTREBIC-R2_snap.fits;3.33682;26510.7;2.58529;0
20170421024320432_DDMTREBIC-R2_snap.fits;4.00961;26506.3;3.11267;0
20170421024420507_DDMTREBIC-R2_snap.fits;3.93246;26484.4;3.87874;0
20170421024520582_DDMTREBIC-R2_snap.fits;4.45832;26540;4.84567;0
20170421024620656_DDMTREBIC-R2_snap.fits;4.94315;26474.1;3.37644;0
20170421024727558_DDMTREBIC-R2_met.fits;4.19617;26450.7;10.9457;0.341333
20170421024720731_DDMTREBIC-R2_snap.fits;4.41169;26487.3;3.44337;0
20170421024825072_DDMTREBIC-R2_met.fits;3.76441;26493.2;26.2054;0.341333
20170421024830704_DDMTREBIC-R2_met.fits;4.10149;26450.7;21.7863;0.341333
20170421024820806_DDMTREBIC-R2_snap.fits;3.23445;26522.5;4.06657;0
20170421024920880_DDMTREBIC-R2_snap.fits;4.18304;26499;3.72083;0
20170421025057990_DDMTREBIC-R2_met.fits;3.8717;26488.8;12.3834;0.341333
20170421025020955_DDMTREBIC-R2_snap.fits;3.24788;26531.2;3.34863;0
20170421025150384_DDMTREBIC-R2_met.fits;3.76319;26490.2;15.8063;0.341333
20170421025121030_DDMTREBIC-R2_snap.fits;3.85299;26499;3.35278;0
20170421025221104_DDMTREBIC-R2_snap.fits;3.74272;26487.3;3.14631;0
20170421025410160_DDMTREBIC-R2_met.fits;3.54384;26493.2;8.38875;0.341333
20170421025321179_DDMTREBIC-R2_snap.fits;4.19519;26456.5;3.18597;0
20170421025421254_DDMTREBIC-R2_snap.fits;4.98091;26456.5;3.92158;0
20170421025521328_DDMTREBIC-R2_snap.fits;4.27105;26547.4;3.56257;0
20170421025621403_DDMTREBIC-R2_snap.fits;3.30169;26482.9;3.45685;0
20170421025721478_DDMTREBIC-R2_snap.fits;4.05841;26449.2;3.23564;0
20170421025821552_DDMTREBIC-R2_snap.fits;3.97894;26509.3;3.53248;0
20170421025921627_DDMTREBIC-R2_snap.fits;3.76191;26544.4;3.44363;0
