# file name; noise; peak f.; mag.; duration
20170421140010907_DDMTREBIC-R2_snap.fits;3.83797;26515.1;3.43037;0
20170421140110982_DDMTREBIC-R2_snap.fits;4.16417;26455.1;2.86399;0
20170421140211056_DDMTREBIC-R2_snap.fits;3.54013;26456.5;3.05515;0
20170421140318640_DDMTREBIC-R2_met.fits;4.01374;26502;15.8288;0.512
20170421140311131_DDMTREBIC-R2_snap.fits;4.0457;26481.4;4.23921;0
20170421140411206_DDMTREBIC-R2_snap.fits;3.99066;26502;3.56829;0
20170421140511280_DDMTREBIC-R2_snap.fits;3.9751;26532.7;3.36506;0
20170421140611355_DDMTREBIC-R2_snap.fits;2.92877;26455.1;3.87715;0
20170421140711430_DDMTREBIC-R2_snap.fits;4.02087;26455.1;3.15668;0
20170421140811504_DDMTREBIC-R2_snap.fits;4.06306;26491.7;3.10299;0
20170421140911579_DDMTREBIC-R2_snap.fits;3.35237;26526.9;3.03313;0
20170421141011654_DDMTREBIC-R2_snap.fits;4.66651;26466.8;3.09976;0
20170421141111728_DDMTREBIC-R2_snap.fits;4.49683;26534.2;3.75358;0
20170421141211803_DDMTREBIC-R2_snap.fits;4.02762;26544.4;2.91448;0
20170421141311878_DDMTREBIC-R2_snap.fits;3.76472;26475.6;2.9279;0
20170421141411952_DDMTREBIC-R2_snap.fits;4.04105;26450.7;3.10871;0
20170421141512027_DDMTREBIC-R2_snap.fits;3.81569;26528.3;2.31545;0
20170421141612102_DDMTREBIC-R2_snap.fits;3.87827;26534.2;3.22436;0
20170421141712176_DDMTREBIC-R2_snap.fits;3.57723;26532.7;3.54613;0
20170421141812251_DDMTREBIC-R2_snap.fits;3.71907;26507.8;3.09147;0
20170421141912326_DDMTREBIC-R2_snap.fits;4.29731;26484.4;4.47638;0
20170421142012400_DDMTREBIC-R2_snap.fits;3.69099;26487.3;3.33189;0
20170421142144048_DDMTREBIC-R2_met.fits;3.74589;26482.9;8.08167;0.170667
20170421142112475_DDMTREBIC-R2_snap.fits;4.01318;26516.6;3.52033;0
20170421142212550_DDMTREBIC-R2_snap.fits;4.32806;26534.2;3.40318;0
20170421142356315_DDMTREBIC-R2_met.fits;3.94483;26496.1;8.37309;0.170667
20170421142312624_DDMTREBIC-R2_snap.fits;3.76323;26477.1;3.81182;0
20170421142412699_DDMTREBIC-R2_snap.fits;3.90714;26482.9;3.9857;0
20170421142512774_DDMTREBIC-R2_snap.fits;4.11424;26485.8;3.95508;0
20170421142612848_DDMTREBIC-R2_snap.fits;4.26151;26544.4;3.5045;0
20170421142712923_DDMTREBIC-R2_snap.fits;3.67393;26545.9;3.5038;0
20170421142833136_DDMTREBIC-R2_met.fits;4.15065;26494.6;17.3562;0.341333
20170421142812998_DDMTREBIC-R2_snap.fits;4.11686;26515.1;3.12579;0
20170421142913072_DDMTREBIC-R2_snap.fits;3.91591;26510.7;3.5279;0
20170421143013147_DDMTREBIC-R2_snap.fits;3.85018;26545.9;3.22835;0
20170421143113222_DDMTREBIC-R2_snap.fits;3.71468;26509.3;2.74543;0
20170421143213296_DDMTREBIC-R2_snap.fits;3.79843;26449.2;3.96257;0
20170421143313371_DDMTREBIC-R2_snap.fits;3.77576;26521;3.76961;0
20170421143413446_DDMTREBIC-R2_snap.fits;4.03168;26516.6;4.02341;0
20170421143513520_DDMTREBIC-R2_snap.fits;3.7921;26449.2;3.38366;0
20170421143613595_DDMTREBIC-R2_snap.fits;4.12374;26484.4;3.26053;0
20170421143729371_DDMTREBIC-R2_met.fits;4.15124;26496.1;13.0088;0.853333
20170421143713670_DDMTREBIC-R2_snap.fits;4.06179;26518.1;3.2923;0
20170421143858118_DDMTREBIC-R2_met.fits;3.90894;26506.3;14.379;0.341333
20170421143813744_DDMTREBIC-R2_snap.fits;4.3569;26528.3;3.15667;0
20170421144000070_DDMTREBIC-R2_met.fits;4.91417;26488.8;15.5348;0.170667
20170421143913819_DDMTREBIC-R2_snap.fits;4.16003;26543;3.92769;0
20170421144013894_DDMTREBIC-R2_snap.fits;3.8684;26528.3;3.57684;0
20170421144121478_DDMTREBIC-R2_met.fits;3.88889;26506.3;14.2515;0.170667
20170421144113968_DDMTREBIC-R2_snap.fits;3.72095;26538.6;3.96846;0
20170421144214043_DDMTREBIC-R2_snap.fits;4.52478;26496.1;2.86444;0
20170421144314118_DDMTREBIC-R2_snap.fits;3.95628;26468.3;2.6506;0
20170421144414192_DDMTREBIC-R2_snap.fits;3.72639;26545.9;3.12985;0
20170421144514267_DDMTREBIC-R2_snap.fits;3.74307;26466.8;4.17323;0
20170421144614342_DDMTREBIC-R2_snap.fits;3.7737;26499;3.63542;0
20170421144714416_DDMTREBIC-R2_snap.fits;3.86264;26502;4.10175;0
20170421144814491_DDMTREBIC-R2_snap.fits;3.75229;26462.4;3.8522;0
20170421144914566_DDMTREBIC-R2_snap.fits;4.70892;26502;3.70851;0
20170421145014640_DDMTREBIC-R2_snap.fits;3.85761;26466.8;4.05859;0
20170421145114715_DDMTREBIC-R2_snap.fits;3.64737;26491.7;3.65988;0
20170421145214790_DDMTREBIC-R2_snap.fits;4.77053;26469.7;2.81511;0
20170421145314864_DDMTREBIC-R2_snap.fits;3.91154;26513.7;2.75726;0
20170421145414939_DDMTREBIC-R2_snap.fits;4.00367;26463.9;2.90193;0
20170421145515014_DDMTREBIC-R2_snap.fits;3.9049;26519.5;3.03266;0
20170421145615088_DDMTREBIC-R2_snap.fits;3.93298;26460.9;3.8611;0
20170421145715163_DDMTREBIC-R2_snap.fits;4.02845;26477.1;3.03895;0
20170421145815238_DDMTREBIC-R2_snap.fits;3.94353;26452.1;3.87404;0
20170421145915312_DDMTREBIC-R2_snap.fits;4.14851;26496.1;3.30984;0
