# file name; noise; peak f.; mag.; duration
20170421145726086_DDMTREBIC-R2_met.fits;4.47686;26493.2;9.83501;0.170667
20170421150015387_DDMTREBIC-R2_snap.fits;3.47037;26538.6;2.79708;0
20170421150115462_DDMTREBIC-R2_snap.fits;3.62831;26490.2;3.8575;0
20170421150215536_DDMTREBIC-R2_snap.fits;4.79449;26531.2;3.71234;0
20170421150315611_DDMTREBIC-R2_snap.fits;3.58449;26456.5;2.70116;0
20170421150415686_DDMTREBIC-R2_snap.fits;3.37223;26515.1;3.34911;0
20170421150515760_DDMTREBIC-R2_snap.fits;4.73804;26471.2;3.34016;0
20170421150625563_DDMTREBIC-R2_met.fits;4.08005;26500.5;10.2004;0.341333
20170421150627952_DDMTREBIC-R2_met.fits;3.63511;26503.4;8.48822;0.341333
20170421150615835_DDMTREBIC-R2_snap.fits;4.37038;26455.1;4.22807;0
20170421150715910_DDMTREBIC-R2_snap.fits;4.10533;26543;2.73931;0
20170421150815984_DDMTREBIC-R2_snap.fits;4.21655;26543;2.91992;0
20170421150916059_DDMTREBIC-R2_snap.fits;3.68401;26466.8;3.30414;0
20170421151016134_DDMTREBIC-R2_snap.fits;3.4806;26516.6;2.86231;0
20170421151116208_DDMTREBIC-R2_snap.fits;3.36632;26528.3;3.03909;0
20170421151216283_DDMTREBIC-R2_snap.fits;4.21537;26502;3.18744;0
20170421151316358_DDMTREBIC-R2_snap.fits;3.75782;26493.2;3.43664;0
20170421151416432_DDMTREBIC-R2_snap.fits;3.53277;26463.9;3.47645;0
20170421151516507_DDMTREBIC-R2_snap.fits;3.92311;26450.7;3.51339;0
20170421151616582_DDMTREBIC-R2_snap.fits;3.83928;26460.9;2.83513;0
20170421151716656_DDMTREBIC-R2_snap.fits;3.88026;26466.8;4.29173;0
20170421151816731_DDMTREBIC-R2_snap.fits;4.0055;26497.6;2.69059;0
20170421151916806_DDMTREBIC-R2_snap.fits;4.53613;26458;4.06937;0
20170421152016880_DDMTREBIC-R2_snap.fits;3.78092;26512.2;2.66712;0
20170421152116955_DDMTREBIC-R2_snap.fits;3.71424;26497.6;2.78357;0
20170421152217030_DDMTREBIC-R2_snap.fits;3.39695;26450.7;2.53597;0
20170421152317104_DDMTREBIC-R2_snap.fits;3.77878;26540;3.26672;0
20170421152417179_DDMTREBIC-R2_snap.fits;3.59328;26522.5;3.30216;0
20170421152525104_DDMTREBIC-R2_met.fits;4.07645;26500.5;8.36801;0.170667
20170421152517254_DDMTREBIC-R2_snap.fits;4.19466;26503.4;3.40923;0
20170421152617328_DDMTREBIC-R2_snap.fits;3.87878;26545.9;3.64661;0
20170421152717403_DDMTREBIC-R2_snap.fits;3.66728;26534.2;4.27958;0
20170421152813211_DDMTREBIC-R2_met.fits;3.86851;26507.8;25.5582;0.341333
20170421152817478_DDMTREBIC-R2_snap.fits;3.38591;26523.9;3.40738;0
20170421152922843_DDMTREBIC-R2_met.fits;2.84211;26487.3;5.75003;0.170667
20170421152917552_DDMTREBIC-R2_snap.fits;3.81166;26529.8;3.44903;0
20170421153017627_DDMTREBIC-R2_snap.fits;3.75949;26497.6;17.7823;0
20170421153112923_DDMTREBIC-R2_met.fits;3.75949;26497.6;17.9903;0.341333
20170421153117702_DDMTREBIC-R2_snap.fits;3.32435;26515.1;3.73115;0
20170421153217776_DDMTREBIC-R2_snap.fits;3.87739;26521;3.19619;0
20170421153317851_DDMTREBIC-R2_snap.fits;3.5009;26521;3.88028;0
20170421153417926_DDMTREBIC-R2_snap.fits;3.86508;26525.4;3.79935;0
20170421153518000_DDMTREBIC-R2_snap.fits;3.82479;26472.7;3.25952;0
20170421153618075_DDMTREBIC-R2_snap.fits;3.57153;26522.5;4.13651;0
20170421153718150_DDMTREBIC-R2_snap.fits;4.11759;26466.8;4.23312;0
20170421153847408_DDMTREBIC-R2_met.fits;4.27874;26507.8;11.8984;0.170667
20170421153818224_DDMTREBIC-R2_snap.fits;3.8886;26519.5;4.21268;0
20170421153918299_DDMTREBIC-R2_snap.fits;3.87554;26456.5;3.03643;0
20170421154018374_DDMTREBIC-R2_snap.fits;3.85628;26449.2;3.69784;0
20170421154118448_DDMTREBIC-R2_snap.fits;4.20547;26541.5;3.02879;0
20170421154218523_DDMTREBIC-R2_snap.fits;3.40175;26453.6;3.57823;0
20170421154318598_DDMTREBIC-R2_snap.fits;3.79566;26516.6;2.89421;0
20170421154427206_DDMTREBIC-R2_met.fits;4.0587;26491.7;9.03007;0.170667
20170421154418672_DDMTREBIC-R2_snap.fits;4.41832;26532.7;4.40918;0
20170421154518747_DDMTREBIC-R2_snap.fits;3.9366;26449.2;3.53485;0
20170421154618822_DDMTREBIC-R2_snap.fits;3.69885;26455.1;3.86102;0
20170421154718896_DDMTREBIC-R2_snap.fits;3.33048;26518.1;3.15068;0
20170421154854982_DDMTREBIC-R2_met.fits;3.97426;26518.1;13.1702;0.341333
20170421154818971_DDMTREBIC-R2_snap.fits;3.46054;26490.2;3.80037;0
20170421155007003_DDMTREBIC-R2_met.fits;3.6965;26500.5;7.78879;0.170667
20170421154919046_DDMTREBIC-R2_snap.fits;3.64638;26449.2;7.31168;0
20170421155014512_DDMTREBIC-R2_met.fits;3.64779;26504.9;7.31168;0.170667
20170421155019120_DDMTREBIC-R2_snap.fits;3.61693;26532.7;2.74706;0
20170421155119195_DDMTREBIC-R2_snap.fits;3.99921;26512.2;3.43699;0
20170421155219270_DDMTREBIC-R2_snap.fits;3.89374;26449.2;3.45592;0
20170421155319344_DDMTREBIC-R2_snap.fits;4.10299;26493.2;3.55402;0
20170421155419419_DDMTREBIC-R2_snap.fits;3.78269;26496.1;3.70182;0
20170421155519494_DDMTREBIC-R2_snap.fits;3.34311;26519.5;4.04697;0
20170421155619568_DDMTREBIC-R2_snap.fits;3.80794;26525.4;2.91805;0
20170421155719643_DDMTREBIC-R2_snap.fits;3.94719;26547.4;3.1208;0
20170421155819718_DDMTREBIC-R2_snap.fits;4.54594;26490.2;2.66687;0
20170421155919792_DDMTREBIC-R2_snap.fits;3.7746;26465.3;3.32748;0
