# file name; noise; peak f.; mag.; duration
20170421085950726_DDMTREBIC-R2_met.fits;4.03139;26497.6;12.891;0.170667
20170421090048582_DDMTREBIC-R2_snap.fits;4.38234;26460.9;3.05266;0
20170421090148656_DDMTREBIC-R2_snap.fits;3.65073;26526.9;3.18084;0
20170421090248731_DDMTREBIC-R2_snap.fits;2.80265;26510.7;3.30043;0
20170421090348806_DDMTREBIC-R2_snap.fits;3.4181;26462.4;3.79961;0
20170421090448880_DDMTREBIC-R2_snap.fits;4.37125;26496.1;3.10057;0
20170421090556976_DDMTREBIC-R2_met.fits;3.42037;26509.3;7.25364;0.341333
20170421090548955_DDMTREBIC-R2_snap.fits;3.8296;26545.9;3.43857;0
20170421090649030_DDMTREBIC-R2_snap.fits;3.88071;26469.7;3.43951;0
20170421090749104_DDMTREBIC-R2_snap.fits;4.06401;26523.9;3.63884;0
20170421090849179_DDMTREBIC-R2_snap.fits;3.36603;26465.3;3.27974;0
20170421090949254_DDMTREBIC-R2_snap.fits;3.72253;26474.1;2.67131;0
20170421091044379_DDMTREBIC-R2_met.fits;3.54148;26462.4;29.8339;0.341333
20170421091049328_DDMTREBIC-R2_snap.fits;4.13916;26466.8;3.13654;0
20170421091146672_DDMTREBIC-R2_met.fits;3.85431;26494.6;14.2869;0.170667
20170421091149403_DDMTREBIC-R2_snap.fits;3.71149;26519.5;4.06961;0
20170421091249478_DDMTREBIC-R2_snap.fits;3.93303;26521;3.71943;0
20170421091349552_DDMTREBIC-R2_snap.fits;3.68698;26534.2;3.07527;0
20170421091503451_DDMTREBIC-R2_met.fits;3.81428;26503.4;7.65038;0.170667
20170421091449627_DDMTREBIC-R2_snap.fits;3.82516;26531.2;3.65398;0
20170421091556870_DDMTREBIC-R2_met.fits;3.66287;26528.3;8.58785;0.341333
20170421091549702_DDMTREBIC-R2_snap.fits;3.85769;26534.2;3.22569;0
20170421091649776_DDMTREBIC-R2_snap.fits;4.13872;26481.4;3.41644;0
20170421091839856_DDMTREBIC-R2_met.fits;3.59699;26488.8;8.52066;0.170667
20170421091749851_DDMTREBIC-R2_snap.fits;4.53368;26491.7;3.63929;0
20170421091857606_DDMTREBIC-R2_met.fits;3.16122;26503.4;7.07858;0.170667
20170421091849926_DDMTREBIC-R2_snap.fits;3.30388;26543;2.79381;0
20170421091950000_DDMTREBIC-R2_snap.fits;3.86603;26485.8;3.73019;0
20170421092050075_DDMTREBIC-R2_snap.fits;3.50048;26526.9;4.00965;0
20170421092150150_DDMTREBIC-R2_snap.fits;3.49992;26522.5;2.26118;0
20170421092250224_DDMTREBIC-R2_snap.fits;4.10863;26503.4;4.43534;0
20170421092350299_DDMTREBIC-R2_snap.fits;3.67712;26535.6;3.42107;0
20170421092516486_DDMTREBIC-R2_met.fits;3.65995;26500.5;11.3611;0.341333
20170421092450374_DDMTREBIC-R2_snap.fits;4.8108;26462.4;2.68598;0
20170421092550448_DDMTREBIC-R2_snap.fits;3.81098;26465.3;3.01692;0
20170421092650523_DDMTREBIC-R2_snap.fits;3.59736;26475.6;3.86989;0
20170421092757766_DDMTREBIC-R2_met.fits;3.93091;26503.4;9.42041;0.170667
20170421092750598_DDMTREBIC-R2_snap.fits;3.86795;26487.3;2.57963;0
20170421092910982_DDMTREBIC-R2_met.fits;3.90129;26497.6;10.1348;0.170667
20170421092850672_DDMTREBIC-R2_snap.fits;3.65888;26506.3;4.6589;0
20170421093013275_DDMTREBIC-R2_met.fits;3.8218;26502;9.02531;0.170667
20170421092950747_DDMTREBIC-R2_snap.fits;3.9509;26490.2;4.60488;0
20170421093050822_DDMTREBIC-R2_snap.fits;3.98605;26545.9;3.98269;0
20170421093148848_DDMTREBIC-R2_met.fits;3.31443;26493.2;10.6385;0.682667
20170421093150896_DDMTREBIC-R2_snap.fits;3.50818;26497.6;3.27725;0
20170421093250971_DDMTREBIC-R2_snap.fits;4.23948;26490.2;3.30169;0
20170421093351046_DDMTREBIC-R2_snap.fits;3.91897;26482.9;3.54978;0
20170421093451120_DDMTREBIC-R2_snap.fits;3.65228;26507.8;3.7516;0
20170421093551195_DDMTREBIC-R2_snap.fits;3.83123;26519.5;3.35198;0
20170421093741275_DDMTREBIC-R2_met.fits;3.71137;26497.6;8.21727;0.170667
20170421093651270_DDMTREBIC-R2_snap.fits;4.05812;26509.3;2.72609;0
20170421093811483_DDMTREBIC-R2_met.fits;4.33631;26506.3;10.4554;0.170667
20170421093751344_DDMTREBIC-R2_snap.fits;4.1849;26516.6;3.30641;0
20170421093851419_DDMTREBIC-R2_snap.fits;4.36826;26507.8;3.00123;0
20170421094023408_DDMTREBIC-R2_met.fits;3.4803;26478.5;7.0724;0.170667
20170421094037232_DDMTREBIC-R2_met.fits;3.43636;26497.6;12.5244;0.341333
20170421093951494_DDMTREBIC-R2_snap.fits;3.9098;26507.8;2.68052;0
20170421094051568_DDMTREBIC-R2_snap.fits;4.38599;26472.7;2.46873;0
20170421094151643_DDMTREBIC-R2_snap.fits;3.44277;26475.6;3.21084;0
20170421094307078_DDMTREBIC-R2_met.fits;3.40509;26519.5;10.2634;2.56
20170421094251718_DDMTREBIC-R2_snap.fits;4.10841;26493.2;2.49836;0
20170421094437702_DDMTREBIC-R2_met.fits;4.20197;26493.2;16.1884;0.341333
20170421094351792_DDMTREBIC-R2_snap.fits;3.89977;26449.2;2.88734;0
20170421094451867_DDMTREBIC-R2_snap.fits;3.95684;26523.9;4.5288;0
20170421094551942_DDMTREBIC-R2_snap.fits;3.41629;26456.5;3.21564;0
20170421094711131_DDMTREBIC-R2_met.fits;3.20296;26499;9.45273;1.024
20170421094652016_DDMTREBIC-R2_snap.fits;3.64894;26526.9;3.02078;0
20170421094752091_DDMTREBIC-R2_snap.fits;4.03969;26500.5;4.01846;0
20170421094902918_DDMTREBIC-R2_met.fits;4.16311;26488.8;10.4132;0.170667
20170421094852166_DDMTREBIC-R2_snap.fits;3.61181;26460.9;3.15733;0
20170421094952240_DDMTREBIC-R2_snap.fits;3.60196;26487.3;4.19121;0
20170421095052315_DDMTREBIC-R2_snap.fits;3.93378;26535.6;3.04836;0
20170421095224646_DDMTREBIC-R2_met.fits;4.08974;26503.4;13.2612;0.341333
20170421095152390_DDMTREBIC-R2_snap.fits;3.82107;26512.2;2.80535;0
20170421095252464_DDMTREBIC-R2_snap.fits;3.63748;26460.9;3.82083;0
20170421095352539_DDMTREBIC-R2_snap.fits;3.97938;26516.6;2.77564;0
20170421095452614_DDMTREBIC-R2_snap.fits;4.072;26471.2;2.79099;0
20170421095552688_DDMTREBIC-R2_snap.fits;3.93137;26478.5;3.24002;0
20170421095652763_DDMTREBIC-R2_snap.fits;3.90062;26477.1;3.87679;0
20170421095752838_DDMTREBIC-R2_snap.fits;3.05733;26449.2;3.75335;0
20170421095852912_DDMTREBIC-R2_snap.fits;3.77431;26474.1;3.7609;0
20170421095952987_DDMTREBIC-R2_snap.fits;4.33121;26515.1;3.48621;0
