# file name; noise; peak f.; mag.; duration
20170421030021702_DDMTREBIC-R2_snap.fits;4.26785;26541.5;3.13751;0
20170421030208027_DDMTREBIC-R2_met.fits;3.73718;26458;7.9031;0.170667
20170421030121776_DDMTREBIC-R2_snap.fits;3.8863;26494.6;3.69237;0
20170421030221851_DDMTREBIC-R2_snap.fits;3.94286;26474.1;2.82544;0
20170421030321926_DDMTREBIC-R2_snap.fits;4.02361;26543;3.15072;0
20170421030422683_DDMTREBIC-R2_met.fits;4.06168;26449.2;12.8084;0.170667
20170421030422000_DDMTREBIC-R2_snap.fits;4.35868;26484.4;4.03387;0
20170421030522075_DDMTREBIC-R2_snap.fits;3.99804;26494.6;3.21161;0
20170421030622150_DDMTREBIC-R2_snap.fits;4.14003;26531.2;3.74257;0
20170421030722224_DDMTREBIC-R2_snap.fits;4.64135;26456.5;3.63146;0
20170421030822299_DDMTREBIC-R2_snap.fits;4.18463;26515.1;3.40801;0
20170421030922374_DDMTREBIC-R2_snap.fits;3.60788;26469.7;4.31633;0
20170421031022448_DDMTREBIC-R2_snap.fits;4.61883;26526.9;3.39937;0
20170421031122523_DDMTREBIC-R2_snap.fits;3.86469;26545.9;3.23088;0
20170421031257584_DDMTREBIC-R2_met.fits;4.39114;26499;12.4836;0.170667
20170421031222598_DDMTREBIC-R2_snap.fits;3.50976;26453.6;3.27705;0
20170421031322672_DDMTREBIC-R2_snap.fits;4.21686;26481.4;3.96411;0
20170421031424795_DDMTREBIC-R2_met.fits;4.37735;26503.4;9.19698;0.341333
20170421031422747_DDMTREBIC-R2_snap.fits;3.76179;26535.6;3.94362;0
20170421031615728_DDMTREBIC-R2_met.fits;3.58195;26462.4;7.20534;0.170667
20170421031522822_DDMTREBIC-R2_snap.fits;4.59563;26472.7;3.71466;0
20170421031622896_DDMTREBIC-R2_snap.fits;3.98775;26488.8;3.29132;0
20170421031751472_DDMTREBIC-R2_met.fits;4.39842;26459.5;39.052;0.341333
20170421031807344_DDMTREBIC-R2_met.fits;3.77747;26528.3;10.6838;0.170667
20170421031722971_DDMTREBIC-R2_snap.fits;3.8514;26469.7;3.18005;0
20170421031823046_DDMTREBIC-R2_snap.fits;3.44321;26455.1;4.07365;0
20170421031923120_DDMTREBIC-R2_snap.fits;4.09695;26484.4;4.09571;0
20170421032023195_DDMTREBIC-R2_snap.fits;4.91303;26538.6;3.01542;0
20170421032123270_DDMTREBIC-R2_snap.fits;4.50905;26493.2;3.39226;0
20170421032223344_DDMTREBIC-R2_snap.fits;3.79525;26547.4;3.18202;0
20170421032323419_DDMTREBIC-R2_snap.fits;3.7322;26544.4;2.71132;0
20170421032423494_DDMTREBIC-R2_snap.fits;4.30494;26541.5;2.82438;0
20170421032523568_DDMTREBIC-R2_snap.fits;4.20169;26453.6;4.94046;0
20170421032623643_DDMTREBIC-R2_snap.fits;3.80561;26463.9;3.86142;0
20170421032723718_DDMTREBIC-R2_snap.fits;3.66047;26462.4;4.1999;0
20170421032829936_DDMTREBIC-R2_met.fits;4.4464;26502;9.13023;0.170667
20170421032823792_DDMTREBIC-R2_snap.fits;3.98816;26519.5;3.39511;0
20170421032923867_DDMTREBIC-R2_snap.fits;3.69759;26478.5;2.95472;0
20170421033023942_DDMTREBIC-R2_snap.fits;3.87995;26478.5;3.65415;0
20170421033124016_DDMTREBIC-R2_snap.fits;4.34722;26535.6;3.49133;0
20170421033224091_DDMTREBIC-R2_snap.fits;4.87582;26532.7;4.32627;0
20170421033324166_DDMTREBIC-R2_snap.fits;3.3199;26449.2;2.55157;0
20170421033424240_DDMTREBIC-R2_snap.fits;4.10954;26487.3;3.34266;0
20170421033524315_DDMTREBIC-R2_snap.fits;4.24495;26491.7;2.64993;0
20170421033624390_DDMTREBIC-R2_snap.fits;4.12369;26516.6;4.34148;0
20170421033724464_DDMTREBIC-R2_snap.fits;3.93822;26529.8;4.39302;0
20170421033913691_DDMTREBIC-R2_met.fits;3.70891;26481.4;17.6656;0.170667
20170421033824539_DDMTREBIC-R2_snap.fits;5.156;26502;3.84746;0
20170421033920176_DDMTREBIC-R2_met.fits;3.61916;26503.4;14.6492;0.341333
20170421033924614_DDMTREBIC-R2_snap.fits;3.35785;26453.6;3.83595;0
20170421034024688_DDMTREBIC-R2_snap.fits;3.65009;26482.9;2.73119;0
20170421034124763_DDMTREBIC-R2_snap.fits;3.74865;26471.2;3.45961;0
20170421034224838_DDMTREBIC-R2_snap.fits;4.37714;26465.3;2.90503;0
20170421034324912_DDMTREBIC-R2_snap.fits;4.19405;26529.8;3.03695;0
20170421034424987_DDMTREBIC-R2_snap.fits;3.85841;26460.9;3.99391;0
20170421034525062_DDMTREBIC-R2_snap.fits;3.76132;26458;4.13141;0
20170421034625136_DDMTREBIC-R2_snap.fits;4.59386;26488.8;3.83319;0
20170421034725211_DDMTREBIC-R2_snap.fits;3.85597;26519.5;3.15448;0
20170421034836891_DDMTREBIC-R2_met.fits;3.38024;26497.6;11.1779;0.341333
20170421034825286_DDMTREBIC-R2_snap.fits;4.33105;26455.1;3.72786;0
20170421035001542_DDMTREBIC-R2_met.fits;3.56767;26494.6;12.3193;0.170667
20170421034925360_DDMTREBIC-R2_snap.fits;4.54131;26471.2;3.41558;0
20170421035025435_DDMTREBIC-R2_snap.fits;3.67383;26480;3.02496;0
20170421035125510_DDMTREBIC-R2_snap.fits;3.58155;26512.2;3.66547;0
20170421035225584_DDMTREBIC-R2_snap.fits;4.43491;26475.6;2.96652;0
20170421035323099_DDMTREBIC-R2_met.fits;3.60711;26487.3;8.8837;0.170667
20170421035342555_DDMTREBIC-R2_met.fits;4.11372;26466.8;11.8612;0.170667
20170421035325659_DDMTREBIC-R2_snap.fits;3.39428;26531.2;3.75285;0
20170421035425734_DDMTREBIC-R2_snap.fits;4.12726;26518.1;2.70919;0
20170421035525808_DDMTREBIC-R2_snap.fits;4.69718;26471.2;2.8231;0
20170421035625883_DDMTREBIC-R2_snap.fits;4.10638;26538.6;3.41191;0
20170421035725958_DDMTREBIC-R2_snap.fits;3.62744;26488.8;4.6991;0
20170421035826032_DDMTREBIC-R2_snap.fits;4.03522;26452.1;2.98218;0
20170421035926107_DDMTREBIC-R2_snap.fits;3.7162;26503.4;4.95462;0
