# file name; noise; peak f.; mag.; duration
20170421005657670_DDMTREBIC-R2_met.fits;3.83897;26491.7;15.6178;0.170667
20170421005705862_DDMTREBIC-R2_met.fits;4.76045;26496.1;12.8195;0.170667
20170421010009840_DDMTREBIC-R2_met.fits;3.79384;26494.6;13.7897;0.341333
20170421010012742_DDMTREBIC-R2_snap.fits;4.12349;26502;3.87895;0
20170421010112816_DDMTREBIC-R2_snap.fits;4.08722;26547.4;3.8024;0
20170421010212891_DDMTREBIC-R2_snap.fits;3.70103;26477.1;3.26477;0
20170421010312966_DDMTREBIC-R2_snap.fits;4.30426;26516.6;2.92177;0
20170421010502363_DDMTREBIC-R2_met.fits;3.66535;26516.6;7.37496;0.170667
20170421010413040_DDMTREBIC-R2_snap.fits;4.60567;26538.6;3.30629;0
20170421010511920_DDMTREBIC-R2_met.fits;3.5691;26496.1;29.8378;0.341333
20170421010513115_DDMTREBIC-R2_snap.fits;3.86337;26507.8;4.08226;0
20170421010613190_DDMTREBIC-R2_snap.fits;4.7029;26456.5;2.73077;0
20170421010713264_DDMTREBIC-R2_snap.fits;3.46717;26456.5;3.1357;0
20170421010813339_DDMTREBIC-R2_snap.fits;3.81159;26493.2;2.68237;0
20170421010948230_DDMTREBIC-R2_met.fits;4.0987;26500.5;9.43295;0.341333
20170421010913414_DDMTREBIC-R2_snap.fits;3.6066;26480;3.8428;0
20170421011013488_DDMTREBIC-R2_snap.fits;3.98743;26485.8;4.22219;0
20170421011113563_DDMTREBIC-R2_snap.fits;3.44096;26510.7;3.39835;0
20170421011213638_DDMTREBIC-R2_snap.fits;3.65448;26472.7;4.06019;0
20170421011313712_DDMTREBIC-R2_snap.fits;3.87039;26491.7;3.79964;0
20170421011413787_DDMTREBIC-R2_snap.fits;4.58019;26474.1;2.35248;0
20170421011534171_DDMTREBIC-R2_met.fits;4.34585;26497.6;12.8322;0.170667
20170421011513862_DDMTREBIC-R2_snap.fits;3.80526;26456.5;4.02492;0
20170421011613936_DDMTREBIC-R2_snap.fits;4.04819;26465.3;3.04002;0
20170421011714011_DDMTREBIC-R2_snap.fits;3.99994;26460.9;3.33807;0
20170421011814086_DDMTREBIC-R2_snap.fits;3.46252;26534.2;3.00949;0
20170421011914160_DDMTREBIC-R2_snap.fits;4.13688;26469.7;3.00358;0
20170421012014235_DDMTREBIC-R2_snap.fits;3.97667;26475.6;3.93321;0
20170421012114310_DDMTREBIC-R2_snap.fits;3.49564;26482.9;4.65197;0
20170421012214384_DDMTREBIC-R2_snap.fits;3.45336;26493.2;3.65614;0
20170421012314459_DDMTREBIC-R2_snap.fits;3.45405;26472.7;4.13574;0
20170421012414534_DDMTREBIC-R2_snap.fits;3.88435;26450.7;3.75974;0
20170421012514608_DDMTREBIC-R2_snap.fits;4.20078;26537.1;3.07711;0
20170421012614683_DDMTREBIC-R2_snap.fits;3.25964;26475.6;3.7029;0
20170421012751622_DDMTREBIC-R2_met.fits;4.35585;26465.3;13.8327;0.170667
20170421012714758_DDMTREBIC-R2_snap.fits;3.87537;26513.7;2.89046;0
20170421012814832_DDMTREBIC-R2_snap.fits;3.55657;26499;2.9091;0
20170421012914907_DDMTREBIC-R2_snap.fits;4.02181;26459.5;3.75051;0
20170421013055942_DDMTREBIC-R2_met.fits;3.55771;26493.2;8.44232;0.170667
20170421013014982_DDMTREBIC-R2_snap.fits;3.58305;26460.9;4.47376;0
20170421013115056_DDMTREBIC-R2_snap.fits;4.27916;26504.9;4.10679;0
20170421013215131_DDMTREBIC-R2_snap.fits;4.00313;26490.2;2.7385;0
20170421013315206_DDMTREBIC-R2_snap.fits;3.99672;26515.1;3.78875;0
20170421013446000_DDMTREBIC-R2_met.fits;4.08455;26499;10.3995;0.682667
20170421013415280_DDMTREBIC-R2_snap.fits;4.46998;26449.2;2.96467;0
20170421013513648_DDMTREBIC-R2_met.fits;4.65495;26450.7;11.0026;0.341333
20170421013515355_DDMTREBIC-R2_snap.fits;3.52369;26499;3.88549;0
20170421013615430_DDMTREBIC-R2_snap.fits;4.1141;26480;3.10258;0
20170421013715504_DDMTREBIC-R2_snap.fits;3.92502;26541.5;3.64348;0
20170421013815579_DDMTREBIC-R2_snap.fits;4.00155;26537.1;3.6085;0
20170421013915654_DDMTREBIC-R2_snap.fits;4.22598;26469.7;3.18169;0
20170421014051227_DDMTREBIC-R2_met.fits;3.58335;26500.5;7.25202;0.170667
20170421014015728_DDMTREBIC-R2_snap.fits;5.4164;26531.2;4.28053;0
20170421014134064_DDMTREBIC-R2_met.fits;4.9555;26493.2;26.5166;0.512
20170421014137819_DDMTREBIC-R2_met.fits;4.14997;26484.4;13.6831;0.170667
20170421014115803_DDMTREBIC-R2_snap.fits;3.78622;26450.7;3.56571;0
20170421014246768_DDMTREBIC-R2_met.fits;3.6731;26482.9;9.81183;0.170667
20170421014253936_DDMTREBIC-R2_met.fits;4.2583;26481.4;16.3274;0.170667
20170421014215878_DDMTREBIC-R2_snap.fits;4.22242;26515.1;2.8612;0
20170421014315952_DDMTREBIC-R2_snap.fits;4.35128;26477.1;3.82229;0
20170421014416027_DDMTREBIC-R2_snap.fits;3.65018;26538.6;3.04935;0
20170421014516102_DDMTREBIC-R2_snap.fits;3.99151;26469.7;3.51794;0
20170421014616176_DDMTREBIC-R2_snap.fits;3.33245;26537.1;3.65566;0
20170421014759430_DDMTREBIC-R2_met.fits;3.57644;26462.4;13.6249;0.341333
20170421014716251_DDMTREBIC-R2_snap.fits;4.15673;26512.2;3.9829;0
20170421014816326_DDMTREBIC-R2_snap.fits;4.21529;26518.1;3.79992;0
20170421014916400_DDMTREBIC-R2_snap.fits;4.64989;26545.9;3.52141;0
20170421015016475_DDMTREBIC-R2_snap.fits;4.31864;26538.6;3.96192;0
20170421015116550_DDMTREBIC-R2_snap.fits;5.32411;26523.9;4.12284;0
20170421015216624_DDMTREBIC-R2_snap.fits;4.063;26509.3;3.9865;0
20170421015316699_DDMTREBIC-R2_snap.fits;3.61517;26471.2;3.25017;0
20170421015410118_DDMTREBIC-R2_met.fits;3.86827;26490.2;36.5251;0.341333
20170421015443227_DDMTREBIC-R2_met.fits;3.71938;26484.4;9.12134;0.170667
20170421015416774_DDMTREBIC-R2_snap.fits;4.13195;26526.9;3.67638;0
20170421015539376_DDMTREBIC-R2_met.fits;4.02361;26493.2;19.3417;0.170667
20170421015516848_DDMTREBIC-R2_snap.fits;4.276;26487.3;2.63143;0
20170421015616923_DDMTREBIC-R2_snap.fits;4.37029;26525.4;3.10529;0
20170421015716998_DDMTREBIC-R2_snap.fits;4.06008;26535.6;3.16348;0
20170421015817072_DDMTREBIC-R2_snap.fits;4.73258;26538.6;3.24743;0
20170421015917147_DDMTREBIC-R2_snap.fits;3.38678;26480;3.71446;0
