#timestamp,LO_Frequency 
1474005615.1,286047000.2
1474005616.0,286047000.2
1474005635.9,286046995.2
1474005655.8,286047002.2
1474005675.7,286047010.5
1474005695.7,286046991.8
1474005715.6,286047003.7
1474005735.5,286047004.3
1474005755.5,286047013.9
1474005775.4,286047005.6
1474005795.3,286047002.3
1474005815.2,286047001.0
1474005835.2,286046993.7
1474005855.1,286046997.1
1474005856.0,286046997.1
1474005875.0,286047015.1
1474005875.9,286047015.1
1474005895.9,286046989.1
1474005915.8,286047008.0
1474005935.7,286047003.4
1474005955.6,286047001.5
1474005975.6,286047001.0
1474005995.5,286046996.4
1474006015.4,286046998.9
1474006035.3,286047002.9
1474006055.3,286046985.8
1474006075.2,286047001.9
1474006095.1,286047004.4
1474006115.0,286046992.9
1474006116.0,286046992.9
1474006135.9,286046995.0
1474006155.8,286047006.5
1474006175.7,286046996.3
1474006195.7,286046999.7
1474006215.6,286046997.6
1474006235.5,286046999.4
1474006255.4,286047005.8
1474006275.4,286046995.4
1474006295.3,286046996.4
1474006315.2,286047002.9
1474006335.1,286046994.2
1474006355.1,286046988.6
1474006356.0,286046988.6
1474006375.9,286047012.2
1474006395.8,286047010.6
1474006415.7,286047001.3
1474006435.7,286046992.7
1474006455.6,286047007.3
1474006475.5,286047011.8
1474006495.4,286047008.9
1474006515.4,286047002.1
1474006535.3,286047005.2
1474006555.2,286047003.4
1474006575.2,286047001.0
1474006595.1,286046990.7
1474006596.0,286046990.7
1474006615.0,286047011.4
1474006615.9,286047011.4
1474006635.9,286046995.9
1474006655.8,286046999.7
1474006675.7,286046996.2
1474006695.6,286046999.9
1474006715.6,286047004.4
1474006735.5,286047001.2
1474006755.4,286046999.1
1474006775.3,286047005.1
1474006795.3,286047005.7
1474006815.2,286047004.4
1474006835.1,286046993.9
1474006855.0,286047000.5
1474006855.9,286047000.5
1474006875.9,286046995.2
1474006895.8,286047006.8
1474006915.7,286047000.4
1474006935.7,286046998.2
1474006955.6,286046997.6
1474006975.5,286047005.9
1474006995.4,286046997.7
1474007015.4,286047002.7
1474007035.3,286046986.6
1474007055.2,286046999.6
1474007075.1,286047004.3
1474007095.1,286046991.8
1474007096.0,286046991.8
1474007115.9,286046995.8
1474007135.8,286046993.2
1474007155.7,286046988.5
1474007175.7,286047002.0
1474007195.6,286047001.2
1474007215.5,286047003.0
1474007235.4,286047010.4
1474007255.4,286047005.0
1474007275.3,286046995.7
1474007295.2,286047001.9
1474007315.1,286047005.1
1474007335.1,286047008.6
1474007336.0,286047008.6
1474007355.0,286046992.9
1474007355.9,286046992.9
1474007375.9,286047001.9
1474007395.8,286047003.8
1474007415.7,286046993.7
1474007435.6,286047005.2
1474007455.6,286047005.9
1474007475.5,286047009.2
1474007495.4,286047002.3
1474007515.3,286046996.6
1474007535.3,286046998.9
1474007555.2,286046992.3
1474007575.1,286047001.2
1474007595.0,286047003.0
1474007596.0,286047003.0
1474007615.9,286047001.6
1474007635.8,286047005.6
1474007655.7,286046989.1
1474007675.7,286047004.6
1474007695.6,286047007.0
1474007715.5,286047000.3
1474007735.4,286047004.4
1474007755.4,286047001.6
1474007775.3,286046998.4
1474007795.2,286046999.9
1474007815.1,286046994.4
1474007835.1,286046998.7
1474007836.0,286046998.7
1474007855.9,286047006.0
1474007875.8,286047005.0
1474007895.7,286046999.4
1474007915.7,286046993.5
1474007935.6,286046999.7
1474007955.5,286046997.0
1474007975.4,286047003.7
1474007995.4,286046995.6
1474008015.3,286046991.8
1474008035.2,286046997.9
1474008055.1,286047003.0
1474008075.1,286047005.1
1474008076.0,286047005.1
1474008095.0,286046994.1
1474008095.9,286046994.1
1474008115.9,286047006.1
1474008135.8,286047003.8
1474008155.7,286047002.0
1474008175.6,286046999.4
1474008195.6,286046999.4
1474008215.5,286047000.8
1474008235.4,286046998.2
1474008255.3,286047004.3
1474008275.3,286046990.6
1474008295.2,286046997.0
1474008315.1,286047005.0
1474008335.0,286047003.3
1474008336.0,286047003.3
1474008355.9,286047000.7
1474008375.8,286046995.7
1474008395.7,286046999.0
1474008415.7,286047002.2
1474008435.6,286046998.4
1474008455.5,286046993.4
1474008475.4,286046999.4
1474008495.4,286047002.0
1474008515.3,286047005.5
1474008535.2,286047000.8
1474008555.1,286047002.4
1474008575.1,286047000.5
1474008576.0,286047000.5
1474008595.9,286047002.3
1474008615.8,286047001.0
1474008635.8,286046994.1
1474008655.7,286046994.4
1474008675.6,286046996.4
1474008695.5,286046994.4
1474008715.5,286047007.6
1474008735.4,286047000.2
1474008755.3,286047006.0
1474008775.2,286047001.1
1474008795.2,286047002.0
1474008815.1,286046998.5
1474008816.0,286046998.5
1474008835.0,286047000.4
1474008835.9,286047000.4
1474008855.9,286047001.7
1474008875.8,286047004.0
1474008895.7,286047001.9
1474008915.6,286047000.9
1474008935.6,286047001.2
1474008955.5,286046998.1
1474008975.4,286046997.6
1474008995.3,286047001.0
1474009015.3,286046999.8
1474009035.2,286047002.4
1474009055.1,286046998.5
1474009075.0,286046999.2
1474009076.0,286046999.2
1474009095.9,286046998.4
1474009115.8,286047002.8
1474009135.7,286046995.3
1474009155.7,286047003.8
1474009175.6,286047002.0
1474009195.5,286047000.7
