#timestamp,LO_Frequency 
1474016415.3,286046990.7
1474016435.2,286046994.4
1474016455.2,286047004.3
1474016475.1,286046999.1
1474016495.0,286046997.4
1474016495.9,286046997.4
1474016515.9,286046998.3
1474016535.8,286046991.7
1474016555.7,286046999.6
1474016575.6,286046992.3
1474016595.6,286046999.3
1474016615.5,286046997.7
1474016635.4,286046994.9
1474016655.3,286046998.3
1474016675.3,286047002.8
1474016695.2,286046998.1
1474016715.1,286047003.5
1474016735.0,286047004.6
1474016736.0,286047004.6
1474016755.9,286047001.0
1474016775.8,286047008.6
1474016795.7,286047002.1
1474016815.6,286047002.4
1474016835.6,286047002.2
1474016855.5,286046993.5
1474016875.4,286046998.4
1474016895.4,286046997.6
1474016915.3,286046992.8
1474016935.2,286046997.5
1474016955.1,286046997.1
1474016975.1,286047003.3
1474016976.0,286047003.3
1474016995.9,286046997.1
1474017015.8,286047003.5
1474017035.7,286046996.4
1474017055.7,286047007.2
1474017075.6,286047000.5
1474017095.5,286047000.8
1474017115.5,286046997.3
1474017135.4,286047003.3
1474017155.3,286047004.4
1474017175.2,286047000.7
1474017195.2,286046995.7
1474017215.1,286046995.7
1474017235.0,286046994.4
1474017235.9,286046994.4
1474017255.9,286047002.3
1474017275.8,286046998.3
1474017295.7,286046995.4
1474017315.6,286046996.4
1474017335.6,286046997.5
1474017355.5,286047005.1
1474017375.4,286046999.8
1474017395.3,286047004.0
1474017415.3,286047000.8
1474017435.2,286047001.4
1474017455.1,286047004.3
1474017475.0,286046993.5
1474017476.0,286046993.5
1474017495.9,286047003.3
1474017515.8,286046998.3
1474017535.7,286047005.4
1474017555.7,286046998.4
1474017575.6,286047000.6
1474017595.5,286046997.4
1474017615.4,286046999.6
1474017635.4,286046991.8
1474017655.3,286047001.2
1474017675.2,286047000.5
1474017695.1,286047007.4
1474017715.1,286046996.1
1474017716.0,286046996.1
1474017735.9,286047000.5
1474017755.8,286047002.5
1474017775.7,286047005.8
1474017795.7,286046998.0
1474017815.6,286046998.2
1474017835.5,286046998.5
1474017855.4,286046998.0
1474017875.4,286046998.2
1474017895.3,286046997.8
1474017915.2,286046991.7
1474017935.1,286046995.0
1474017955.1,286047003.4
1474017956.0,286047003.4
1474017975.0,286046998.6
1474017975.9,286046998.6
1474017995.9,286046999.5
1474018015.8,286046996.4
1474018035.7,286046993.3
1474018055.6,286047000.7
1474018075.6,286046995.1
1474018095.5,286047004.3
1474018115.4,286046995.5
1474018135.3,286047000.1
1474018155.3,286047002.9
1474018175.2,286047005.3
1474018195.1,286047002.3
1474018215.0,286046998.7
1474018216.0,286046998.7
1474018235.9,286046998.0
1474018255.8,286046995.7
1474018275.7,286047002.0
1474018295.7,286046995.7
1474018315.6,286046996.8
1474018335.5,286047002.4
1474018355.4,286046995.3
1474018375.4,286046996.5
1474018395.3,286046999.0
1474018415.2,286046997.1
1474018435.1,286047003.8
1474018455.1,286046998.5
1474018456.0,286046998.5
1474018475.9,286047001.8
1474018495.8,286046998.7
1474018515.7,286047000.6
1474018535.7,286047000.7
1474018555.6,286047002.8
1474018575.5,286046998.5
1474018595.5,286047000.3
1474018615.4,286047000.3
1474018635.3,286046996.5
1474018655.2,286047000.6
1474018675.2,286046997.1
1474018695.1,286046999.7
1474018696.0,286046999.7
1474018715.0,286047000.9
1474018715.9,286047000.9
1474018735.9,286046999.4
1474018755.8,286046996.5
1474018775.7,286047000.9
1474018795.6,286046998.5
1474018815.6,286047002.4
1474018835.5,286046998.3
1474018855.4,286047002.8
1474018875.3,286047003.5
1474018895.3,286047003.2
1474018915.2,286046996.9
1474018935.1,286046997.7
1474018955.0,286046995.7
1474018955.9,286046995.7
1474018975.9,286047001.3
1474018995.8,286046999.8
1474019015.7,286047000.5
1474019035.6,286047002.4
1474019055.6,286046998.9
1474019075.5,286046998.5
1474019095.4,286046998.9
1474019115.3,286046998.2
1474019135.3,286047001.8
1474019155.2,286047002.7
1474019175.1,286047000.3
1474019195.0,286046998.4
1474019196.0,286046998.4
1474019215.9,286047001.4
1474019235.8,286047005.4
1474019255.7,286046996.8
1474019275.7,286047000.4
1474019295.6,286046997.2
1474019315.5,286047000.1
1474019335.4,286046995.1
1474019355.4,286047003.5
1474019375.3,286046999.4
1474019395.2,286046995.5
1474019415.1,286047001.2
1474019435.1,286046996.5
1474019436.0,286046996.5
1474019455.9,286047001.9
1474019475.8,286046999.1
1474019495.8,286047002.7
1474019515.7,286046997.6
1474019535.6,286047000.5
1474019555.5,286047000.1
1474019575.5,286047000.7
1474019595.4,286046999.5
1474019615.3,286047000.0
1474019635.2,286047000.0
1474019655.2,286046999.9
1474019675.1,286047005.7
1474019676.0,286047005.7
1474019695.0,286046994.4
1474019695.9,286046994.4
1474019715.9,286047001.4
1474019735.8,286047000.2
1474019755.7,286047002.3
1474019775.6,286046994.3
1474019795.6,286046997.2
1474019815.5,286046998.1
1474019835.4,286047001.8
1474019855.3,286047002.6
1474019875.3,286047007.2
1474019895.2,286047000.1
1474019915.1,286046999.2
1474019935.0,286046995.7
1474019936.0,286046995.7
1474019955.9,286047004.4
1474019975.8,286046995.3
1474019995.7,286047000.9
