# file name; noise; peak f.; mag.; duration
20160916090739702_ZVPP-R4_snap.fits;0.490571;26535.6;0.389108;0
20160916090839777_ZVPP-R4_snap.fits;0.456621;26523.2;0.41588;0
20160916090939851_ZVPP-R4_snap.fits;0.497144;26535.6;0.326768;0
20160916091039926_ZVPP-R4_snap.fits;0.491422;26489.5;0.427612;0
20160916091140001_ZVPP-R4_snap.fits;0.491897;26474.9;0.319403;0
20160916091240075_ZVPP-R4_snap.fits;0.505593;26532.7;0.453451;0
20160916091340150_ZVPP-R4_snap.fits;0.426005;26471.2;0.524319;0
20160916091440225_ZVPP-R4_snap.fits;0.515966;26482.2;0.440454;0
20160916091540299_ZVPP-R4_snap.fits;0.447588;26522.5;0.436787;0
20160916091640374_ZVPP-R4_snap.fits;0.492385;26521;0.396946;0
20160916091740449_ZVPP-R4_snap.fits;0.441934;26480.7;0.324942;0
20160916091840523_ZVPP-R4_snap.fits;0.507257;26455.8;0.394494;0
20160916091940598_ZVPP-R4_snap.fits;0.435721;26482.2;0.393855;0
20160916092040673_ZVPP-R4_snap.fits;0.398142;26536.4;0.387393;0
20160916092140747_ZVPP-R4_snap.fits;0.509553;26513.7;0.445021;0
20160916092240822_ZVPP-R4_snap.fits;0.554644;26475.6;0.427979;0
20160916092340897_ZVPP-R4_snap.fits;0.573389;26465.3;0.487335;0
20160916092440971_ZVPP-R4_snap.fits;0.633807;26502;0.631904;0
20160916092541046_ZVPP-R4_snap.fits;0.707645;26518.1;0.637783;0
20160916092641121_ZVPP-R4_snap.fits;0.771828;26471.2;0.814786;0
20160916092741195_ZVPP-R4_snap.fits;0.631999;26491.7;0.660048;0
20160916092841270_ZVPP-R4_snap.fits;0.859611;26478.5;0.643073;0
20160916092941345_ZVPP-R4_snap.fits;0.626335;26532.7;0.613996;0
20160916093041419_ZVPP-R4_snap.fits;0.555655;26464.6;0.489453;0
20160916093141494_ZVPP-R4_snap.fits;0.55263;26526.1;0.462946;0
20160916093241569_ZVPP-R4_snap.fits;0.471548;26497.6;0.455907;0
20160916093341643_ZVPP-R4_snap.fits;0.439303;26513.7;0.375986;0
20160916093441718_ZVPP-R4_snap.fits;0.499966;26488;0.392548;0
20160916093541793_ZVPP-R4_snap.fits;0.520546;26544.4;0.402267;0
20160916093641867_ZVPP-R4_snap.fits;0.448474;26494.6;0.415727;0
20160916093741942_ZVPP-R4_snap.fits;0.430008;26455.8;0.554146;0
20160916093841017_ZVPP-R4_snap.fits;0.511734;26533.4;0.452303;0
20160916093941091_ZVPP-R4_snap.fits;0.495842;26458.7;0.363303;0
20160916094042166_ZVPP-R4_snap.fits;0.452106;26496.8;0.412768;0
20160916094142241_ZVPP-R4_snap.fits;0.486041;26523.2;0.406906;0
20160916094242315_ZVPP-R4_snap.fits;0.491266;26460.2;0.412856;0
20160916094342390_ZVPP-R4_snap.fits;0.442472;26484.4;0.3723;0
20160916094442465_ZVPP-R4_snap.fits;0.45876;26518.1;0.371066;0
20160916094542539_ZVPP-R4_snap.fits;0.471425;26471.2;0.411871;0
20160916094642614_ZVPP-R4_snap.fits;0.448157;26514.4;0.405694;0
20160916094742689_ZVPP-R4_snap.fits;0.448356;26491.7;0.367745;0
20160916094842763_ZVPP-R4_snap.fits;0.497168;26453.6;0.369672;0
20160916094942838_ZVPP-R4_snap.fits;0.429107;26529.1;0.361186;0
20160916095042913_ZVPP-R4_snap.fits;0.435178;26460.9;0.369032;0
20160916095142987_ZVPP-R4_snap.fits;0.503863;26479.2;0.34629;0
20160916095242062_ZVPP-R4_snap.fits;0.541637;26496.8;0.45413;0
20160916095342137_ZVPP-R4_snap.fits;0.504125;26474.9;0.443561;0
20160916095443211_ZVPP-R4_snap.fits;0.460946;26450.7;0.356244;0
20160916095543286_ZVPP-R4_snap.fits;0.496283;26450.7;0.45754;0
20160916095643361_ZVPP-R4_snap.fits;0.465825;26457.3;0.348656;0
20160916095743435_ZVPP-R4_snap.fits;0.515437;26452.9;0.403516;0
20160916095843510_ZVPP-R4_snap.fits;0.438922;26525.4;0.340494;0
20160916095943585_ZVPP-R4_snap.fits;0.428836;26451.4;0.41457;0
20160916100043659_ZVPP-R4_snap.fits;0.47325;26499;0.365337;0
20160916100143734_ZVPP-R4_snap.fits;0.465513;26528.3;0.372627;0
20160916100243809_ZVPP-R4_snap.fits;0.44681;26451.4;0.438603;0
20160916100343883_ZVPP-R4_snap.fits;0.489076;26507.8;0.338423;0
20160916100443958_ZVPP-R4_snap.fits;0.494073;26477.8;0.33937;0
20160916100543033_ZVPP-R4_snap.fits;0.459995;26463.1;0.366374;0
20160916100643107_ZVPP-R4_snap.fits;0.474092;26486.6;0.413676;0
