# file name; noise; peak f.; mag.; duration
20160916130656547_ZVPP-R4_snap.fits;0.429551;26488.8;0.396599;0
20160916130756622_ZVPP-R4_snap.fits;0.556771;26458;0.410926;0
20160916130856697_ZVPP-R4_snap.fits;0.448525;26521;0.357979;0
20160916130956771_ZVPP-R4_snap.fits;0.484098;26466.1;0.371569;0
20160916131057846_ZVPP-R4_snap.fits;0.462085;26502;0.407606;0
20160916131157921_ZVPP-R4_snap.fits;0.506231;26452.9;0.360386;0
20160916131257995_ZVPP-R4_snap.fits;0.486822;26455.8;0.443603;0
20160916131357070_ZVPP-R4_snap.fits;0.472568;26504.9;0.438962;0
20160916131457145_ZVPP-R4_snap.fits;0.44464;26452.1;0.395055;0
20160916131557219_ZVPP-R4_snap.fits;0.48895;26452.9;0.475032;0
20160916131657294_ZVPP-R4_snap.fits;0.448944;26474.1;0.367701;0
20160916131757369_ZVPP-R4_snap.fits;0.430339;26457.3;0.472366;0
20160916131857443_ZVPP-R4_snap.fits;0.463344;26540;0.383401;0
20160916131957518_ZVPP-R4_snap.fits;0.463277;26546.6;0.411089;0
20160916132057593_ZVPP-R4_snap.fits;0.476121;26540.8;0.437258;0
20160916132157667_ZVPP-R4_snap.fits;0.514723;26477.1;0.404478;0
20160916132257742_ZVPP-R4_snap.fits;0.425649;26459.5;0.434157;0
20160916132357817_ZVPP-R4_snap.fits;0.419138;26476.3;0.323825;0
20160916132457891_ZVPP-R4_snap.fits;0.433225;26468.3;0.426969;0
20160916132558966_ZVPP-R4_snap.fits;0.451982;26510.7;0.392743;0
20160916132658041_ZVPP-R4_snap.fits;0.489432;26480;0.33086;0
20160916132758115_ZVPP-R4_snap.fits;0.434706;26491;0.373777;0
20160916132858190_ZVPP-R4_snap.fits;0.469865;26464.6;0.366853;0
20160916132958265_ZVPP-R4_snap.fits;0.489781;26517.3;0.425877;0
20160916133058339_ZVPP-R4_snap.fits;0.476723;26529.1;0.391611;0
20160916133158414_ZVPP-R4_snap.fits;0.487646;26487.3;0.372731;0
20160916133258489_ZVPP-R4_snap.fits;0.462397;26534.9;0.355759;0
20160916133358563_ZVPP-R4_snap.fits;0.477108;26474.9;0.409255;0
20160916133458638_ZVPP-R4_snap.fits;0.458624;26498.3;0.36599;0
20160916133558713_ZVPP-R4_snap.fits;0.498112;26533.4;0.362358;0
20160916133658787_ZVPP-R4_snap.fits;0.438783;26466.1;0.413201;0
20160916133758862_ZVPP-R4_snap.fits;0.46246;26474.1;0.39843;0
20160916133859937_ZVPP-R4_snap.fits;0.497865;26460.2;0.424485;0
20160916133959011_ZVPP-R4_snap.fits;0.422375;26500.5;0.404517;0
20160916134059086_ZVPP-R4_snap.fits;0.501625;26512.2;0.496931;0
20160916134159161_ZVPP-R4_snap.fits;0.420346;26463.9;0.387746;0
20160916134259235_ZVPP-R4_snap.fits;0.551777;26539.3;0.420709;0
20160916134359310_ZVPP-R4_snap.fits;0.465483;26537.8;0.364663;0
20160916134459385_ZVPP-R4_snap.fits;0.406562;26519.5;0.428882;0
20160916134559459_ZVPP-R4_snap.fits;0.507331;26470.5;0.41555;0
20160916134659534_ZVPP-R4_snap.fits;0.502277;26482.2;0.37997;0
20160916134759609_ZVPP-R4_snap.fits;0.492235;26464.6;0.391866;0
20160916134859683_ZVPP-R4_snap.fits;0.520832;26526.1;0.490907;0
20160916134959758_ZVPP-R4_snap.fits;0.476993;26451.4;0.401425;0
20160916135059833_ZVPP-R4_snap.fits;0.488663;26455.1;0.399719;0
20160916135159907_ZVPP-R4_snap.fits;0.443664;26495.4;0.373103;0
20160916135259982_ZVPP-R4_snap.fits;0.52515;26466.1;0.46746;0
20160916135400057_ZVPP-R4_snap.fits;0.448411;26507.1;0.395049;0
20160916135500131_ZVPP-R4_snap.fits;0.459483;26466.1;0.407422;0
20160916135600206_ZVPP-R4_snap.fits;0.469149;26499;0.486298;0
20160916135700281_ZVPP-R4_snap.fits;0.443263;26471.9;0.396688;0
20160916135800355_ZVPP-R4_snap.fits;0.510961;26479.2;0.375262;0
20160916135900430_ZVPP-R4_snap.fits;0.510045;26466.8;0.424383;0
20160916140000505_ZVPP-R4_snap.fits;0.519631;26507.1;0.476451;0
20160916140100579_ZVPP-R4_snap.fits;0.487486;26539.3;0.377503;0
20160916140200654_ZVPP-R4_snap.fits;0.477874;26472.7;0.36619;0
20160916140300729_ZVPP-R4_snap.fits;0.74146;26490.2;0.82189;0
20160916140400803_ZVPP-R4_snap.fits;0.512314;26544.4;0.38047;0
20160916140500878_ZVPP-R4_snap.fits;0.501328;26542.2;0.399325;0
20160916140600953_ZVPP-R4_snap.fits;0.696001;26481.4;0.498191;0
