#timestamp,LO_Frequency 
1474023615.1,286046993.9
1474023635.1,286047002.1
1474023636.0,286047002.1
1474023655.0,286047004.2
1474023655.9,286047004.2
1474023675.8,286046996.7
1474023695.8,286046995.2
1474023715.7,286046999.3
1474023735.6,286046998.4
1474023755.6,286047000.5
1474023775.5,286047001.3
1474023795.4,286046993.7
1474023815.3,286047002.2
1474023835.3,286046995.6
1474023855.2,286046996.2
1474023875.1,286046998.1
1474023895.0,286046998.1
1474023896.0,286046998.1
1474023915.9,286047010.7
1474023935.8,286047000.4
1474023955.7,286047007.1
1474023975.7,286047000.8
1474023995.6,286046992.6
1474024015.5,286046996.7
1474024035.4,286047006.3
1474024055.4,286047000.7
1474024075.3,286046990.6
1474024095.2,286046993.3
1474024115.1,286047003.4
1474024135.1,286046996.5
1474024136.0,286046996.5
1474024155.9,286047008.1
1474024175.8,286047001.9
1474024195.8,286047001.8
1474024215.7,286047009.0
1474024235.6,286046996.5
1474024255.5,286046997.0
1474024275.5,286046998.3
1474024295.4,286046993.5
1474024315.3,286046995.5
1474024335.2,286046998.8
1474024355.2,286046998.3
1474024375.1,286046998.3
1474024395.0,286047007.2
1474024395.9,286047007.2
1474024415.9,286046985.7
1474024435.8,286046999.0
1474024455.7,286046997.0
1474024475.6,286046997.4
1474024495.6,286046998.7
1474024515.5,286047001.5
1474024535.4,286046996.5
1474024555.3,286046998.7
1474024575.3,286047001.3
1474024595.2,286047001.7
1474024615.1,286046997.2
1474024635.0,286047000.4
1474024636.0,286047000.4
1474024655.9,286046994.3
1474024675.8,286046994.9
1474024695.7,286047004.7
1474024715.7,286047002.5
1474024735.6,286047006.1
1474024755.5,286047003.6
1474024775.4,286046995.9
1474024795.4,286046992.3
1474024815.3,286047000.2
1474024835.2,286046996.7
1474024855.1,286047001.7
1474024875.1,286046999.7
1474024876.0,286046999.7
1474024895.9,286047001.7
1474024915.8,286047004.2
1474024935.7,286046999.9
1474024955.7,286046996.6
1474024975.6,286046998.4
1474024995.5,286047003.0
1474025015.4,286046994.4
1474025035.4,286046997.0
1474025055.3,286047002.2
1474025075.2,286046997.5
1474025095.2,286046996.6
1474025115.1,286047000.9
1474025116.0,286047000.9
1474025135.0,286046995.0
1474025135.9,286046995.0
1474025155.9,286047010.3
1474025175.8,286047001.7
1474025195.7,286047000.8
1474025215.6,286047007.3
1474025235.6,286046994.3
1474025255.5,286046998.7
1474025275.4,286046999.1
1474025295.3,286046999.1
1474025315.3,286046998.5
1474025335.2,286046995.0
1474025355.1,286047005.1
1474025375.0,286047002.2
1474025376.0,286047002.2
1474025395.9,286046993.6
1474025415.8,286047000.3
1474025435.7,286046996.9
1474025455.7,286046998.1
1474025475.6,286046996.0
1474025495.5,286046996.6
1474025515.4,286047006.4
1474025535.4,286047000.1
1474025555.3,286046998.7
1474025575.2,286046997.0
1474025595.1,286047000.5
1474025615.1,286046997.9
1474025616.0,286046997.9
1474025635.9,286046997.1
1474025655.8,286046999.3
1474025675.8,286046998.4
1474025695.7,286046999.3
1474025715.6,286046998.0
1474025735.5,286047002.4
1474025755.5,286046997.6
1474025775.4,286046999.4
1474025795.3,286047001.0
1474025815.3,286047001.0
1474025835.2,286047002.1
1474025855.1,286047000.0
1474025875.0,286046999.1
1474025876.0,286046999.1
1474025895.9,286047000.6
1474025915.8,286047003.9
1474025935.7,286046998.8
1474025955.7,286046995.8
1474025975.6,286047000.9
1474025995.5,286046997.6
1474026015.4,286047000.6
1474026035.4,286047000.0
1474026055.3,286047004.2
1474026075.2,286046997.3
1474026095.1,286046996.8
1474026115.1,286046997.6
1474026116.0,286046997.6
1474026135.0,286047000.2
1474026135.9,286047000.2
1474026155.8,286047007.4
1474026175.8,286047001.1
1474026195.7,286046995.2
1474026215.6,286046997.2
1474026235.6,286046999.9
1474026255.5,286047009.0
1474026275.4,286046994.2
1474026295.3,286047003.9
1474026315.3,286046994.7
1474026335.2,286046995.2
1474026355.1,286047001.0
1474026375.0,286046993.3
1474026375.9,286046993.3
1474026395.9,286047009.0
1474026415.8,286046998.4
1474026435.7,286047002.9
1474026455.6,286047000.8
1474026475.6,286046999.3
1474026495.5,286047002.5
1474026515.4,286047000.2
1474026535.3,286046998.3
1474026555.3,286047009.2
1474026575.2,286046994.7
1474026595.1,286046999.8
1474026615.0,286046995.0
1474026616.0,286046995.0
1474026635.9,286047006.0
1474026655.8,286046997.0
1474026675.7,286047000.0
1474026695.7,286047005.4
1474026715.6,286046994.2
1474026735.5,286046995.8
1474026755.4,286046998.7
1474026775.4,286046997.6
1474026795.3,286046999.4
1474026815.2,286046997.4
1474026835.1,286046999.1
1474026855.1,286047003.5
1474026856.0,286047003.5
1474026875.0,286046994.1
1474026875.9,286046994.1
1474026895.8,286047001.4
1474026915.8,286047004.8
1474026935.7,286047002.7
1474026955.6,286046998.8
1474026975.5,286047008.0
1474026995.5,286046995.8
1474027015.4,286046998.4
1474027035.3,286047005.0
1474027055.2,286046999.8
1474027075.2,286046999.4
1474027095.1,286047001.0
1474027115.0,286047000.5
1474027115.9,286047000.5
1474027135.9,286047001.9
1474027155.8,286047003.8
1474027175.7,286046992.0
1474027195.6,286046995.2
