#timestamp,LO_Frequency 
1474038015.7,286047003.3
1474038035.6,286047003.0
1474038055.5,286047003.3
1474038075.5,286046999.7
1474038095.4,286046990.2
1474038115.3,286047006.7
1474038135.2,286047004.3
1474038155.2,286046997.3
1474038175.1,286047001.2
1474038195.0,286047002.0
1474038195.9,286047002.0
1474038215.9,286046997.4
1474038235.8,286047003.9
1474038255.7,286047000.5
1474038275.6,286047001.6
1474038295.6,286047004.2
1474038315.5,286046994.1
1474038335.4,286046998.3
1474038355.3,286047002.5
1474038375.3,286047002.7
1474038395.2,286046995.8
1474038415.1,286047003.3
1474038435.0,286046997.1
1474038436.0,286046997.1
1474038455.9,286047002.0
1474038475.8,286047000.0
1474038495.7,286047001.1
1474038515.7,286047003.6
1474038535.6,286046993.5
1474038555.5,286047000.6
1474038575.4,286047002.3
1474038595.4,286047001.0
1474038615.3,286046996.1
1474038635.2,286046998.4
1474038655.1,286046998.4
1474038675.1,286047000.2
1474038676.0,286047000.2
1474038695.9,286047007.0
1474038715.8,286046997.7
1474038735.7,286046992.8
1474038755.7,286046997.3
1474038775.6,286046999.4
1474038795.5,286047004.3
1474038815.5,286046995.6
1474038835.4,286046996.7
1474038855.3,286047006.7
1474038875.2,286047001.6
1474038895.2,286047000.3
1474038915.1,286047000.4
1474038935.0,286046995.2
1474038935.9,286046995.2
1474038955.9,286047012.0
1474038975.8,286047001.4
1474038995.7,286047007.5
1474039015.6,286047000.9
1474039035.6,286046994.9
1474039055.5,286046996.6
1474039075.4,286047000.6
1474039095.3,286046996.9
1474039115.3,286046995.7
1474039135.2,286047001.2
1474039155.1,286047002.5
1474039175.0,286047003.4
1474039176.0,286047003.4
1474039195.9,286046999.4
1474039215.8,286047001.7
1474039235.7,286047005.6
1474039255.6,286046995.4
1474039275.6,286047000.0
1474039295.5,286047004.2
1474039315.4,286046998.2
1474039335.4,286046999.7
1474039355.3,286047004.3
1474039375.2,286046998.4
1474039395.1,286047000.3
1474039415.1,286046996.1
1474039416.0,286046996.1
1474039435.9,286046999.9
1474039455.8,286047006.2
1474039475.7,286046998.6
1474039495.7,286047002.1
1474039515.6,286047005.9
1474039535.5,286046997.3
1474039555.4,286046993.4
1474039575.4,286047002.4
1474039595.3,286047002.3
1474039615.2,286047002.0
1474039635.2,286047001.4
1474039655.1,286046997.3
1474039656.0,286046997.3
1474039675.0,286047003.1
1474039675.9,286047003.1
1474039695.9,286046996.5
1474039715.8,286047003.9
1474039735.7,286046998.0
1474039755.6,286046999.7
1474039775.6,286047001.0
1474039795.5,286047000.5
1474039815.4,286046999.3
1474039835.3,286047000.8
1474039855.3,286046999.2
1474039875.2,286046998.6
1474039895.1,286046998.6
1474039915.0,286047007.4
1474039916.0,286047007.4
1474039935.9,286046995.1
1474039955.8,286046993.4
1474039975.7,286046999.6
1474039995.6,286046999.8
1474040015.6,286047001.0
1474040035.5,286046995.4
1474040055.4,286046999.9
1474040075.3,286047006.7
1474040095.3,286047000.1
1474040115.2,286046993.3
1474040135.1,286047004.8
1474040155.0,286046996.6
1474040156.0,286046996.6
1474040175.9,286047006.3
1474040195.8,286047002.9
1474040215.7,286047005.8
1474040235.7,286046997.6
1474040255.6,286046998.1
1474040275.5,286047001.1
1474040295.4,286046997.8
1474040315.4,286046994.6
1474040335.3,286046997.3
1474040355.2,286046997.5
1474040375.2,286046997.0
1474040395.1,286047006.0
1474040396.0,286047006.0
1474040415.0,286046993.0
1474040415.9,286046993.0
1474040435.9,286047008.1
1474040455.8,286047005.3
1474040475.7,286046998.7
1474040495.6,286046999.8
1474040515.6,286046999.1
1474040535.5,286046997.0
1474040555.4,286046990.6
1474040575.3,286047003.8
1474040595.3,286047007.5
1474040615.2,286046999.5
1474040635.1,286046994.8
1474040655.0,286047000.1
1474040656.0,286047000.1
1474040675.9,286047001.5
1474040695.8,286046998.8
1474040715.7,286047000.6
1474040735.7,286047002.6
1474040755.6,286046998.1
1474040775.5,286047001.5
1474040795.4,286047000.2
1474040815.4,286046992.6
1474040835.3,286046999.7
1474040855.2,286047004.8
1474040875.1,286046998.9
1474040895.1,286047002.8
1474040896.0,286047002.8
1474040915.9,286046991.4
1474040935.8,286046999.4
1474040955.8,286046999.0
1474040975.7,286047007.7
1474040995.6,286047001.8
1474041015.5,286047004.4
1474041035.5,286047004.2
1474041055.4,286046999.6
1474041075.3,286046996.7
1474041095.2,286047002.8
1474041115.2,286046995.1
1474041135.1,286047001.3
1474041136.0,286047001.3
1474041155.0,286047002.3
1474041155.9,286047002.3
1474041175.9,286046997.9
1474041195.8,286047001.0
1474041215.7,286046998.3
1474041235.6,286046998.1
1474041255.6,286047001.8
1474041275.5,286047000.7
1474041295.4,286046999.4
1474041315.3,286046997.9
1474041335.3,286046994.5
1474041355.2,286047003.4
1474041375.1,286047002.8
1474041395.0,286047002.4
1474041396.0,286047002.4
1474041415.9,286047001.1
1474041435.8,286047002.1
1474041455.7,286046996.7
1474041475.7,286046992.0
1474041495.6,286047003.8
1474041515.5,286047005.4
1474041535.4,286047004.4
1474041555.4,286046999.0
1474041575.3,286047001.6
1474041595.2,286047008.8
