#timestamp,LO_Frequency 
1474009215.4,286046998.3
1474009235.4,286047002.6
1474009255.3,286047001.2
1474009275.2,286046989.0
1474009295.1,286046988.0
1474009315.1,286046992.1
1474009316.0,286046992.1
1474009335.9,286047000.9
1474009355.8,286046993.4
1474009375.7,286047005.1
1474009395.7,286047010.8
1474009415.6,286047003.6
1474009435.5,286047002.8
1474009455.5,286046996.1
1474009475.4,286047000.3
1474009495.3,286047002.9
1474009515.2,286046993.6
1474009535.2,286047000.5
1474009555.1,286047001.6
1474009556.0,286047001.6
1474009575.0,286047000.0
1474009575.9,286047000.0
1474009595.9,286047007.1
1474009615.8,286047001.3
1474009635.7,286046997.0
1474009655.6,286047002.2
1474009675.6,286046999.9
1474009695.5,286047002.8
1474009715.4,286047002.2
1474009735.3,286047001.2
1474009755.3,286046999.9
1474009775.2,286047000.1
1474009795.1,286047001.4
1474009815.0,286046994.0
1474009816.0,286046994.0
1474009835.9,286047003.3
1474009855.8,286047003.1
1474009875.7,286047001.4
1474009895.6,286046999.8
1474009915.6,286047005.8
1474009935.5,286046995.8
1474009955.4,286046997.8
1474009975.4,286047001.5
1474009995.3,286047004.2
1474010015.2,286047005.7
1474010035.1,286046999.3
1474010055.1,286047001.1
1474010056.0,286047001.1
1474010075.9,286046994.1
1474010095.8,286046996.6
1474010115.7,286046993.5
1474010135.7,286046993.0
1474010155.6,286046995.9
1474010175.5,286047000.7
1474010195.4,286047004.1
1474010215.4,286047001.3
1474010235.3,286047000.9
1474010255.2,286047002.8
1474010275.2,286046993.6
1474010295.1,286047004.5
1474010296.0,286047004.5
1474010315.0,286046997.5
1474010315.9,286046997.5
1474010335.9,286047001.3
1474010355.8,286047005.9
1474010375.7,286046998.2
1474010395.6,286047002.6
1474010415.6,286046992.1
1474010435.5,286046997.0
1474010455.4,286047004.4
1474010475.3,286046998.6
1474010495.3,286047002.6
1474010515.2,286047000.6
1474010535.1,286046999.6
1474010555.0,286046994.8
1474010556.0,286046994.8
1474010575.9,286047007.5
1474010595.8,286047001.0
1474010615.7,286046999.8
1474010635.7,286047002.0
1474010655.6,286046996.8
1474010675.5,286047001.3
1474010695.4,286047003.4
1474010715.4,286046999.6
1474010735.3,286046986.8
1474010755.2,286046987.5
1474010775.1,286047001.2
1474010795.1,286047006.6
1474010796.0,286047006.6
1474010815.0,286046993.4
1474010815.9,286046993.4
1474010835.9,286047000.9
1474010855.8,286047007.6
1474010875.7,286047004.3
1474010895.6,286047004.7
1474010915.6,286046999.8
1474010935.5,286046998.9
1474010955.4,286046993.9
1474010975.3,286046995.6
1474010995.3,286047004.0
1474011015.2,286047002.6
1474011035.1,286047002.1
1474011055.0,286046999.8
1474011055.9,286046999.8
1474011075.9,286047004.6
1474011095.8,286047003.0
1474011115.7,286046997.4
1474011135.6,286046996.0
1474011155.6,286047001.1
1474011175.5,286047002.3
1474011195.4,286047003.4
1474011215.3,286047005.3
1474011235.3,286046997.9
1474011255.2,286046996.2
1474011275.1,286046996.1
1474011295.0,286047000.0
1474011296.0,286047000.0
1474011315.9,286047007.3
1474011335.8,286047002.6
1474011355.7,286046995.1
1474011375.7,286047004.0
1474011395.6,286047001.7
1474011415.5,286047005.6
1474011435.4,286046995.4
1474011455.4,286047002.4
1474011475.3,286047001.8
1474011495.2,286047001.6
1474011515.2,286047005.8
1474011535.1,286046997.1
1474011536.0,286046997.1
1474011555.0,286046999.1
1474011555.9,286046999.1
1474011575.8,286046998.6
1474011595.8,286047001.4
1474011615.7,286047003.2
1474011635.6,286047000.3
1474011655.5,286047000.8
1474011675.5,286046995.3
1474011695.4,286046998.5
1474011715.3,286046998.1
1474011735.2,286046992.3
1474011755.2,286046994.9
1474011775.1,286046996.6
1474011795.0,286047008.4
1474011795.9,286047008.4
1474011815.9,286047001.2
1474011835.8,286046995.8
1474011855.7,286046993.5
1474011875.6,286047005.8
1474011895.6,286047004.0
1474011915.5,286047001.9
1474011935.4,286046995.2
1474011955.3,286047006.5
1474011975.3,286047001.2
1474011995.2,286047000.5
1474012015.1,286047000.6
1474012035.1,286047000.9
1474012036.0,286047000.9
1474012055.9,286046999.7
1474012075.8,286047002.4
1474012095.7,286046994.1
1474012115.7,286047002.4
1474012135.6,286047002.8
1474012155.5,286046995.1
1474012175.4,286047003.3
1474012195.4,286046999.7
1474012215.3,286047003.9
1474012235.2,286046996.6
1474012255.1,286047002.0
1474012275.1,286047002.8
1474012276.0,286047002.8
1474012295.0,286046997.3
1474012295.9,286046997.3
1474012315.8,286047001.3
1474012335.8,286047000.2
1474012355.7,286046997.9
1474012375.6,286046999.1
1474012395.6,286046996.4
1474012415.5,286046995.1
1474012435.4,286046996.0
1474012455.3,286047004.2
1474012475.3,286047000.8
1474012495.2,286047001.1
1474012515.1,286046994.4
1474012535.0,286046998.3
1474012536.0,286046998.3
1474012555.9,286047010.4
1474012575.8,286047000.8
1474012595.7,286046998.3
1474012615.6,286046998.5
1474012635.6,286047001.2
1474012655.5,286046996.8
1474012675.4,286047000.6
1474012695.4,286047002.3
1474012715.3,286047000.4
1474012735.2,286047000.6
1474012755.1,286047001.6
1474012775.1,286046999.0
1474012776.0,286046999.0
1474012795.9,286046999.7
