#timestamp,LO_Frequency 
1474034415.3,286046996.5
1474034435.3,286046995.8
1474034455.2,286046999.1
1474034475.1,286046995.8
1474034495.0,286047008.3
1474034496.0,286047008.3
1474034515.9,286046989.0
1474034535.8,286046995.0
1474034555.7,286047000.4
1474034575.6,286047001.9
1474034595.6,286047015.1
1474034615.5,286047002.5
1474034635.4,286047006.9
1474034655.3,286046995.6
1474034675.3,286047001.6
1474034695.2,286046991.9
1474034715.1,286047002.4
1474034735.0,286047000.7
1474034736.0,286047000.7
1474034755.9,286046997.6
1474034775.8,286046996.6
1474034795.7,286046998.8
1474034815.7,286047004.0
1474034835.6,286047003.2
1474034855.5,286047008.7
1474034875.4,286046993.4
1474034895.4,286047003.3
1474034915.3,286047003.2
1474034935.2,286047006.8
1474034955.1,286046999.9
1474034975.1,286047001.3
1474034976.0,286047001.3
1474034995.0,286047004.0
1474034995.9,286047004.0
1474035015.8,286046999.1
1474035035.8,286047001.4
1474035055.7,286046998.7
1474035075.6,286047004.1
1474035095.5,286047000.7
1474035115.5,286047003.9
1474035135.4,286046995.0
1474035155.3,286047002.2
1474035175.2,286046997.0
1474035195.2,286046998.9
1474035215.1,286046999.5
1474035235.0,286047000.0
1474035235.9,286047000.0
1474035255.9,286046996.5
1474035275.8,286046993.1
1474035295.7,286046998.3
1474035315.6,286046993.8
1474035335.6,286047006.5
1474035355.5,286047005.3
1474035375.4,286046993.8
1474035395.3,286046999.6
1474035415.3,286046995.7
1474035435.2,286046996.7
1474035455.1,286047003.8
1474035475.1,286047000.5
1474035476.0,286047000.5
1474035495.9,286047006.2
1474035515.8,286047003.7
1474035535.8,286046999.7
1474035555.7,286047002.3
1474035575.6,286046995.1
1474035595.5,286046999.4
1474035615.5,286046999.9
1474035635.4,286047010.5
1474035655.3,286047007.0
1474035675.2,286047002.0
1474035695.2,286046998.4
1474035715.1,286047001.8
1474035716.0,286047001.8
1474035735.0,286046999.5
1474035735.9,286046999.5
1474035755.9,286046998.7
1474035775.8,286046993.4
1474035795.7,286047003.3
1474035815.6,286047001.4
1474035835.6,286046998.8
1474035855.5,286046997.3
1474035875.4,286046998.4
1474035895.3,286046995.4
1474035915.3,286047003.2
1474035935.2,286047004.3
1474035955.1,286047003.1
1474035975.0,286047007.2
1474035976.0,286047007.2
1474035995.9,286046996.4
1474036015.8,286046999.4
1474036035.7,286046999.7
1474036055.6,286047001.6
1474036075.6,286046994.1
1474036095.5,286046999.7
1474036115.4,286047005.0
1474036135.3,286047002.2
1474036155.3,286047000.6
1474036175.2,286046999.5
1474036195.1,286047000.8
1474036215.0,286046998.0
1474036216.0,286046998.0
1474036235.9,286047001.5
1474036255.8,286046996.9
1474036275.7,286046996.3
1474036295.7,286047000.0
1474036315.6,286046999.0
1474036335.5,286047001.1
1474036355.4,286047003.2
1474036375.4,286046997.4
1474036395.3,286047005.8
1474036415.2,286046998.4
1474036435.1,286046999.2
1474036455.1,286046995.3
1474036456.0,286046995.3
1474036475.9,286047007.6
1474036495.8,286046999.1
1474036515.8,286046994.1
1474036535.7,286047005.2
1474036555.6,286047001.7
1474036575.5,286047003.9
1474036595.5,286047000.4
1474036615.4,286047003.2
1474036635.3,286047005.9
1474036655.2,286046999.1
1474036675.2,286047002.3
1474036695.1,286047004.8
1474036696.0,286047004.8
1474036715.0,286046997.3
1474036715.9,286046997.3
1474036735.9,286046999.8
1474036755.8,286046998.2
1474036775.7,286046997.6
1474036795.6,286046998.3
1474036815.6,286047000.2
1474036835.5,286047001.5
1474036855.4,286047002.6
1474036875.3,286047002.4
1474036895.3,286047001.1
1474036915.2,286046997.8
1474036935.1,286046999.6
1474036955.0,286046999.3
1474036956.0,286046999.3
1474036975.9,286046997.8
1474036995.8,286047000.7
1474037015.7,286046999.8
1474037035.7,286047003.7
1474037055.6,286046998.7
1474037075.5,286046996.9
1474037095.4,286047000.0
1474037115.4,286047000.8
1474037135.3,286046993.8
1474037155.2,286046998.5
1474037175.1,286046998.6
1474037195.1,286047005.8
1474037196.0,286047005.8
1474037215.9,286046994.3
1474037235.8,286047002.2
1474037255.8,286047001.1
1474037275.7,286047003.4
1474037295.6,286047003.9
1474037315.5,286046992.2
1474037335.5,286046998.8
1474037355.4,286047003.2
1474037375.3,286047002.5
1474037395.2,286046999.8
1474037415.2,286047004.2
1474037435.1,286046997.3
1474037455.0,286046996.9
1474037455.9,286046996.9
1474037475.9,286047001.3
1474037495.8,286047004.3
1474037515.7,286046996.7
1474037535.6,286047005.2
1474037555.6,286047000.7
1474037575.5,286046998.1
1474037595.4,286047003.0
1474037615.3,286047002.7
1474037635.3,286046999.9
1474037655.2,286047000.7
1474037675.1,286046994.6
1474037695.0,286046996.9
1474037696.0,286046996.9
1474037715.9,286047005.8
1474037735.8,286046997.0
1474037755.7,286046998.3
1474037775.7,286046996.8
1474037795.6,286047002.4
1474037815.5,286047002.2
1474037835.4,286047003.2
1474037855.4,286046998.3
1474037875.3,286046997.4
1474037895.2,286046995.8
1474037915.1,286046998.3
1474037935.1,286047001.4
1474037936.0,286047001.4
1474037955.0,286047000.7
1474037955.9,286047000.7
1474037975.8,286046993.5
1474037995.8,286047000.3
