#timestamp,LO_Frequency 
1474002015.6,286047003.3
1474002035.5,286047007.2
1474002055.4,286046995.8
1474002075.4,286046991.1
1474002095.3,286047000.4
1474002115.2,286046998.7
1474002135.1,286046995.7
1474002155.1,286047012.0
1474002156.0,286047012.0
1474002175.0,286046990.8
1474002175.9,286046990.8
1474002195.8,286047005.8
1474002215.8,286046998.7
1474002235.7,286046999.3
1474002255.6,286047001.1
1474002275.5,286047001.5
1474002295.5,286046997.7
1474002315.4,286047003.7
1474002335.3,286047004.9
1474002355.2,286047009.0
1474002375.2,286046989.1
1474002395.1,286046990.1
1474002415.0,286047001.0
1474002415.9,286047001.0
1474002435.9,286047007.2
1474002455.8,286047003.5
1474002475.7,286047005.9
1474002495.6,286046996.1
1474002515.6,286047004.6
1474002535.5,286047004.4
1474002555.4,286046990.9
1474002575.3,286046992.7
1474002595.3,286046996.9
1474002615.2,286047006.3
1474002635.1,286047004.2
1474002655.1,286046998.8
1474002656.0,286046998.8
1474002675.9,286047002.5
1474002695.8,286046993.4
1474002715.7,286046991.9
1474002735.7,286047000.5
1474002755.6,286046994.2
1474002775.5,286047002.3
1474002795.4,286047007.2
1474002815.4,286047008.5
1474002835.3,286047005.4
1474002855.2,286046991.7
1474002875.1,286047000.1
1474002895.1,286047007.6
1474002896.0,286047007.6
1474002915.0,286046995.6
1474002915.9,286046995.6
1474002935.8,286047001.5
1474002955.8,286046995.7
1474002975.7,286046992.3
1474002995.6,286047002.8
1474003015.5,286047006.9
1474003035.5,286047007.1
1474003055.4,286046999.4
1474003075.3,286046993.1
1474003095.2,286046997.0
1474003115.2,286046995.5
1474003135.1,286047002.4
1474003155.0,286047010.5
1474003155.9,286047010.5
1474003175.9,286046997.8
1474003195.8,286047003.8
1474003215.7,286046998.1
1474003235.6,286047002.6
1474003255.6,286047001.0
1474003275.5,286046998.4
1474003295.4,286046999.4
1474003315.3,286047000.9
1474003335.3,286046994.2
1474003355.2,286047002.6
1474003375.1,286046998.2
1474003395.1,286046993.4
1474003396.0,286046993.4
1474003415.9,286047004.2
1474003435.8,286046989.2
1474003455.7,286046997.7
1474003475.7,286047003.2
1474003495.6,286047001.1
1474003515.5,286046991.3
1474003535.5,286047001.5
1474003555.4,286047015.5
1474003575.3,286047004.2
1474003595.2,286046993.2
1474003615.2,286047003.0
1474003635.1,286046988.0
1474003636.0,286046988.0
1474003655.0,286047012.5
1474003655.9,286047012.5
1474003675.9,286046988.6
1474003695.8,286046986.5
1474003715.7,286046994.3
1474003735.6,286046997.8
1474003755.6,286047002.8
1474003775.5,286047004.9
1474003795.4,286047003.8
1474003815.3,286047012.1
1474003835.3,286047007.5
1474003855.2,286047003.6
1474003875.1,286046995.8
1474003895.0,286047003.9
1474003896.0,286047003.9
1474003915.9,286046996.4
1474003935.8,286047005.0
1474003955.7,286047007.9
1474003975.7,286047003.0
1474003995.6,286047003.9
1474004015.5,286046992.5
1474004035.4,286046999.6
1474004055.4,286046986.3
1474004075.3,286046995.0
1474004095.2,286047008.6
1474004115.1,286046998.1
1474004135.1,286047004.0
1474004136.0,286047004.0
1474004155.0,286046992.3
1474004155.9,286046992.3
1474004175.8,286047011.2
1474004195.8,286047002.5
1474004215.7,286046994.9
1474004235.6,286047003.6
1474004255.5,286047006.7
1474004275.5,286047003.8
1474004295.4,286046998.6
1474004315.3,286047001.1
1474004335.3,286047004.3
1474004355.2,286046997.1
1474004375.1,286046999.0
1474004395.0,286047004.3
1474004396.0,286047004.3
1474004415.9,286046997.1
1474004435.8,286046994.3
1474004455.7,286046997.0
1474004475.6,286047008.4
1474004495.6,286046992.1
1474004515.5,286047006.6
1474004535.4,286046998.2
1474004555.3,286046999.9
1474004575.3,286046996.4
1474004595.2,286047001.4
1474004615.1,286047003.8
1474004635.0,286047001.4
1474004636.0,286047001.4
1474004655.9,286047003.4
1474004675.8,286047001.8
1474004695.7,286046988.7
1474004715.7,286046985.2
1474004735.6,286046985.4
1474004755.5,286046995.6
1474004775.4,286046999.7
1474004795.4,286046990.3
1474004815.3,286046998.6
1474004835.2,286047012.8
1474004855.1,286047002.3
1474004875.1,286047001.1
1474004876.0,286047001.1
1474004895.9,286046995.6
1474004915.8,286047010.6
1474004935.8,286047009.5
1474004955.7,286047004.3
1474004975.6,286047005.2
1474004995.5,286046998.5
1474005015.5,286046993.3
1474005035.4,286046996.5
1474005055.3,286046992.1
1474005075.2,286047009.6
1474005095.2,286047003.4
1474005115.1,286046996.4
1474005135.0,286046989.9
1474005135.9,286046989.9
1474005155.9,286047003.7
1474005175.8,286047000.7
1474005195.7,286047014.0
1474005215.6,286046998.4
1474005235.6,286047000.5
1474005255.5,286047002.7
1474005275.4,286046993.2
1474005295.3,286046993.3
1474005315.3,286047000.9
1474005335.2,286047001.0
1474005355.1,286047003.7
1474005375.0,286046991.9
1474005376.0,286046991.9
1474005395.9,286047005.6
1474005415.8,286046999.7
1474005435.7,286046999.7
1474005455.7,286047003.6
1474005475.6,286046998.8
1474005495.5,286046999.6
1474005515.4,286046993.6
1474005535.4,286046988.5
1474005555.3,286046994.1
1474005575.2,286046998.6
1474005595.1,286046993.4
