#timestamp,LO_Frequency 
1473991215.4,286046993.2
1473991235.3,286047004.9
1473991255.2,286047004.3
1473991275.2,286047000.7
1473991295.1,286046999.2
1473991315.0,286047011.9
1473991315.9,286047011.9
1473991335.9,286046988.9
1473991355.8,286047004.8
1473991375.7,286047002.5
1473991395.6,286046999.0
1473991415.6,286046997.3
1473991435.5,286046992.6
1473991455.4,286046986.0
1473991475.3,286047000.1
1473991495.3,286047008.6
1473991515.2,286046994.1
1473991535.1,286047005.7
1473991555.0,286046999.3
1473991556.0,286046999.3
1473991575.9,286046994.1
1473991595.8,286046991.6
1473991615.7,286046995.7
1473991635.7,286047002.1
1473991655.6,286046998.8
1473991675.5,286047006.8
1473991695.4,286046999.1
1473991715.4,286046999.5
1473991735.3,286047002.1
1473991755.2,286046993.4
1473991775.1,286046996.4
1473991795.1,286046988.6
1473991796.0,286046988.6
1473991815.9,286047017.7
1473991835.8,286046995.0
1473991855.8,286047018.0
1473991875.7,286047009.5
1473991895.6,286047007.3
1473991915.5,286047009.4
1473991935.5,286047006.8
1473991955.4,286047003.1
1473991975.3,286047005.0
1473991995.2,286047004.3
1473992015.2,286047004.2
1473992035.1,286046999.5
1473992036.0,286046999.5
1473992055.0,286046999.5
1473992055.9,286046999.5
1473992075.9,286046987.6
1473992095.8,286046999.3
1473992115.7,286046999.7
1473992135.6,286046998.5
1473992155.6,286047000.4
1473992175.5,286046994.4
1473992195.4,286046994.0
1473992215.3,286046998.2
1473992235.3,286046997.7
1473992255.2,286046992.8
1473992275.1,286047004.9
1473992295.0,286046996.9
1473992296.0,286046996.9
1473992315.9,286047001.5
1473992335.8,286046999.4
1473992355.7,286047001.4
1473992375.7,286047002.8
1473992395.6,286046995.3
1473992415.5,286047005.7
1473992435.4,286047003.2
1473992455.4,286046994.1
1473992475.3,286046997.5
1473992495.2,286046998.3
1473992515.1,286047003.9
1473992535.1,286047003.4
1473992536.0,286047003.4
1473992555.9,286047004.0
1473992575.8,286046994.0
1473992595.7,286046994.0
1473992615.7,286046994.0
1473992635.6,286047002.2
1473992655.5,286047016.6
1473992675.4,286047008.1
1473992695.4,286047004.8
1473992715.3,286047001.5
1473992735.2,286046989.4
1473992755.1,286047006.5
1473992775.1,286047003.7
1473992776.0,286047003.7
1473992795.0,286046993.7
1473992795.9,286046993.7
1473992815.9,286047011.1
1473992835.8,286047000.5
1473992855.7,286046989.0
1473992875.6,286046992.5
1473992895.6,286046997.2
1473992915.5,286046998.4
1473992935.4,286046999.4
1473992955.3,286047005.3
1473992975.3,286047006.9
1473992995.2,286047004.4
1473993015.1,286047001.3
1473993035.0,286046990.4
1473993036.0,286046990.4
1473993055.9,286047008.0
1473993075.8,286047001.4
1473993095.7,286047004.7
1473993115.7,286046996.9
1473993135.6,286046999.9
1473993155.5,286047005.4
1473993175.4,286047003.5
1473993195.4,286047003.8
1473993215.3,286047006.6
1473993235.2,286047005.1
1473993255.1,286047001.2
1473993275.1,286046998.4
1473993276.0,286046998.4
1473993295.9,286046997.1
1473993315.8,286047002.1
1473993335.7,286047007.4
1473993355.7,286047000.2
1473993375.6,286046999.8
1473993395.5,286047002.7
1473993415.5,286046997.5
1473993435.4,286046989.5
1473993455.3,286046997.3
1473993475.2,286046995.1
1473993495.2,286047001.8
1473993515.1,286047004.1
1473993516.0,286047004.1
1473993535.0,286046993.8
1473993535.9,286046993.8
1473993555.9,286047011.8
1473993575.8,286047000.8
1473993595.7,286047004.8
1473993615.6,286046998.7
1473993635.6,286046991.9
1473993655.5,286046997.5
1473993675.4,286046997.0
1473993695.3,286046997.1
1473993715.3,286047010.8
1473993735.2,286047000.5
1473993755.1,286046996.0
1473993775.0,286047003.6
1473993776.0,286047003.6
1473993795.9,286046995.4
1473993815.8,286047008.9
1473993835.7,286047003.6
1473993855.7,286047005.8
1473993875.6,286047001.4
1473993895.5,286047002.5
1473993915.4,286046999.7
1473993935.4,286047005.5
1473993955.3,286047004.7
1473993975.2,286046997.5
1473993995.1,286046985.8
1473994015.1,286046995.4
1473994016.0,286046995.4
1473994035.9,286047004.9
1473994055.8,286047003.9
1473994075.7,286047004.0
1473994095.7,286047005.1
1473994115.6,286047004.4
1473994135.5,286046987.7
1473994155.4,286046992.4
1473994175.4,286046997.0
1473994195.3,286046991.6
1473994215.2,286046993.3
1473994235.1,286046999.4
1473994255.1,286046986.2
1473994256.0,286046986.2
1473994275.0,286047011.7
1473994275.9,286047011.7
1473994295.8,286046995.9
1473994315.8,286047001.3
1473994335.7,286046997.7
1473994355.6,286047014.7
1473994375.6,286047010.3
1473994395.5,286046993.3
1473994415.4,286047003.3
1473994435.3,286047008.9
1473994455.3,286046999.5
1473994475.2,286046996.2
1473994495.1,286046996.6
1473994515.0,286047002.7
1473994516.0,286047002.7
1473994535.9,286046990.8
1473994555.8,286047003.2
1473994575.7,286047007.0
1473994595.6,286046996.7
1473994615.6,286047001.5
1473994635.5,286047001.9
1473994655.4,286047005.0
1473994675.4,286047008.7
1473994695.3,286047001.5
1473994715.2,286046996.4
1473994735.1,286046994.7
1473994755.0,286046992.5
1473994756.0,286046992.5
1473994775.9,286047012.6
1473994795.8,286047000.6
