# file name; noise; peak f.; mag.; duration
20160916200726907_ZVPP-R4_snap.fits;0.475334;26519.5;0.435721;0
20160916200826982_ZVPP-R4_snap.fits;0.513014;26464.6;0.361236;0
20160916200926057_ZVPP-R4_snap.fits;0.465064;26546.6;0.37173;0
20160916201026131_ZVPP-R4_snap.fits;0.430234;26523.2;0.380075;0
20160916201126206_ZVPP-R4_snap.fits;0.524994;26461.7;0.463717;0
20160916201226281_ZVPP-R4_snap.fits;0.493414;26548.1;0.358104;0
20160916201326355_ZVPP-R4_snap.fits;0.494916;26469;0.415016;0
20160916201426430_ZVPP-R4_snap.fits;0.44927;26542.2;0.36982;0
20160916201526505_ZVPP-R4_snap.fits;0.468762;26514.4;0.374227;0
20160916201626579_ZVPP-R4_snap.fits;0.538992;26488;0.452627;0
20160916201727654_ZVPP-R4_snap.fits;0.486331;26522.5;0.423542;0
20160916201827729_ZVPP-R4_snap.fits;0.493178;26528.3;0.362756;0
20160916201927803_ZVPP-R4_snap.fits;0.497533;26545.9;0.4263;0
20160916202027878_ZVPP-R4_snap.fits;0.531876;26480.7;0.409841;0
20160916202127953_ZVPP-R4_snap.fits;0.419197;26505.6;0.4108;0
20160916202227027_ZVPP-R4_snap.fits;0.48237;26474.9;0.339125;0
20160916202327102_ZVPP-R4_snap.fits;0.493618;26463.1;0.416329;0
20160916202427177_ZVPP-R4_snap.fits;0.47574;26548.8;0.45818;0
20160916202527251_ZVPP-R4_snap.fits;0.519553;26543.7;0.457651;0
20160916202627326_ZVPP-R4_snap.fits;0.4936;26520.3;0.390901;0
20160916202727401_ZVPP-R4_snap.fits;0.494844;26466.8;0.380787;0
20160916202827475_ZVPP-R4_snap.fits;0.463799;26499.8;0.384954;0
20160916202927550_ZVPP-R4_snap.fits;0.455986;26485.8;0.361065;0
20160916203027625_ZVPP-R4_snap.fits;0.518381;26460.2;0.471545;0
20160916203128699_ZVPP-R4_snap.fits;0.466704;26534.9;0.333873;0
20160916203228774_ZVPP-R4_snap.fits;0.443872;26518.1;0.445395;0
20160916203328849_ZVPP-R4_snap.fits;0.475066;26491.7;0.366678;0
20160916203428923_ZVPP-R4_snap.fits;0.449251;26467.5;0.405604;0
20160916203528998_ZVPP-R4_snap.fits;0.449957;26540.8;0.463449;0
20160916203628073_ZVPP-R4_snap.fits;0.505651;26506.3;0.411081;0
20160916203728147_ZVPP-R4_snap.fits;0.460164;26545.9;0.38377;0
20160916203828222_ZVPP-R4_snap.fits;0.502359;26531.2;0.390911;0
20160916203928297_ZVPP-R4_snap.fits;0.481722;26470.5;0.474071;0
20160916204028371_ZVPP-R4_snap.fits;0.411475;26462.4;0.44298;0
20160916204128446_ZVPP-R4_snap.fits;0.421371;26501.2;0.341988;0
20160916204228521_ZVPP-R4_snap.fits;0.503546;26540;0.431674;0
20160916204328595_ZVPP-R4_snap.fits;0.495528;26502;0.440396;0
20160916204428670_ZVPP-R4_snap.fits;0.452424;26512.9;0.328313;0
20160916204529745_ZVPP-R4_snap.fits;0.54864;26470.5;0.392187;0
20160916204629819_ZVPP-R4_snap.fits;0.483737;26498.3;0.372835;0
20160916204729894_ZVPP-R4_snap.fits;0.41847;26545.9;0.450607;0
20160916204829969_ZVPP-R4_snap.fits;0.488154;26482.9;0.431336;0
20160916204929043_ZVPP-R4_snap.fits;0.463432;26512.2;0.420995;0
20160916205029118_ZVPP-R4_snap.fits;0.474608;26512.2;0.417405;0
20160916205129193_ZVPP-R4_snap.fits;0.452493;26539.3;0.385273;0
20160916205229267_ZVPP-R4_snap.fits;0.456546;26525.4;0.41439;0
20160916205329342_ZVPP-R4_snap.fits;0.419358;26463.9;0.367019;0
20160916205429417_ZVPP-R4_snap.fits;0.425979;26529.1;0.427059;0
20160916205529491_ZVPP-R4_snap.fits;0.475281;26471.9;0.314019;0
20160916205629566_ZVPP-R4_snap.fits;0.468191;26496.1;0.390406;0
20160916205729641_ZVPP-R4_snap.fits;0.504365;26514.4;0.401417;0
20160916205829715_ZVPP-R4_snap.fits;0.426231;26537.8;0.390111;0
20160916205930790_ZVPP-R4_snap.fits;0.493417;26527.6;0.39648;0
20160916210030865_ZVPP-R4_snap.fits;0.439367;26517.3;0.432422;0
20160916210130939_ZVPP-R4_snap.fits;0.442965;26469;0.393709;0
20160916210230014_ZVPP-R4_snap.fits;0.47204;26450;0.42019;0
20160916210330089_ZVPP-R4_snap.fits;0.527394;26529.8;0.369174;0
20160916210430163_ZVPP-R4_snap.fits;0.524612;26455.1;0.390012;0
20160916210530238_ZVPP-R4_snap.fits;0.505404;26482.2;0.380792;0
20160916210630313_ZVPP-R4_snap.fits;0.472555;26463.9;0.450264;0
