#timestamp,LO_Frequency 
1474048815.9,286047004.0
1474048835.8,286046998.0
1474048855.7,286046996.4
1474048875.6,286046996.5
1474048895.6,286046999.4
1474048915.5,286046999.6
1474048935.4,286046999.7
1474048955.3,286047002.3
1474048975.3,286046997.7
1474048995.2,286046997.1
1474049015.1,286046999.8
1474049035.0,286047000.8
1474049036.0,286047000.8
1474049055.9,286046998.0
1474049075.8,286046997.6
1474049095.7,286046996.5
1474049115.7,286047002.6
1474049135.6,286046996.1
1474049155.5,286047000.6
1474049175.4,286046996.5
1474049195.4,286047005.9
1474049215.3,286046997.2
1474049235.2,286046999.3
1474049255.1,286046999.0
1474049275.1,286046996.5
1474049276.0,286046996.5
1474049295.9,286047005.8
1474049315.8,286046998.5
1474049335.8,286047004.9
1474049355.7,286047000.9
1474049375.6,286046997.7
1474049395.5,286046999.3
1474049415.5,286046999.0
1474049435.4,286046996.7
1474049455.3,286046999.2
1474049475.2,286046998.2
1474049495.2,286047001.9
1474049515.1,286046996.7
1474049516.0,286046996.7
1474049535.0,286047004.7
1474049535.9,286047004.7
1474049555.9,286047002.2
1474049575.8,286046998.4
1474049595.7,286046996.5
1474049615.6,286047002.7
1474049635.6,286046997.3
1474049655.5,286047005.2
1474049675.4,286046996.7
1474049695.3,286046998.4
1474049715.3,286046996.6
1474049735.2,286046999.9
1474049755.1,286047002.2
1474049775.0,286046998.8
1474049776.0,286046998.8
1474049795.9,286047003.5
1474049815.8,286047001.2
1474049835.7,286046996.6
1474049855.7,286046999.9
1474049875.6,286046999.9
1474049895.5,286046998.4
1474049915.4,286047002.4
1474049935.4,286046999.7
1474049955.3,286047002.7
1474049975.2,286046998.4
1474049995.1,286046999.7
1474050015.1,286047002.0
1474050016.0,286047002.0
1474050035.0,286046996.7
1474050035.9,286046996.7
1474050055.8,286047001.8
1474050075.8,286046999.0
1474050095.7,286047000.3
1474050115.6,286046999.8
1474050135.5,286047001.4
1474050155.5,286047001.2
1474050175.4,286046997.0
1474050195.3,286047002.3
1474050215.2,286046999.8
1474050235.2,286047001.8
1474050255.1,286046998.5
1474050275.0,286047006.0
1474050275.9,286047006.0
1474050295.9,286046993.2
1474050315.8,286046997.3
1474050335.7,286047000.6
1474050355.6,286047003.5
1474050375.6,286046996.7
1474050395.5,286046998.2
1474050415.4,286047002.6
1474050435.3,286046995.6
1474050455.3,286047001.0
1474050475.2,286046999.0
1474050495.1,286047003.9
1474050515.0,286046999.8
1474050516.0,286046999.8
1474050535.9,286047001.4
1474050555.8,286047001.2
1474050575.7,286046997.5
1474050595.6,286046998.1
1474050615.6,286047001.5
1474050635.5,286047000.8
1474050655.4,286046997.6
1474050675.4,286046999.9
1474050695.3,286046998.3
1474050715.2,286047000.9
1474050735.1,286047001.1
1474050755.1,286047000.3
1474050756.0,286047000.3
1474050775.9,286046998.1
1474050795.8,286047000.1
1474050815.7,286046998.2
1474050835.7,286046998.6
1474050855.6,286047001.6
1474050875.5,286047000.3
1474050895.4,286047000.1
1474050915.4,286047004.4
1474050935.3,286047002.2
1474050955.2,286046998.3
1474050975.1,286047001.2
1474050995.1,286046995.5
1474050996.0,286046995.5
1474051015.0,286047003.6
1474051015.9,286047003.6
1474051035.8,286046997.1
1474051055.8,286046999.9
1474051075.7,286047002.8
1474051095.6,286047001.5
1474051115.5,286047001.0
1474051135.5,286046998.9
1474051155.4,286047000.3
1474051175.3,286047000.5
1474051195.3,286046996.5
1474051215.2,286047000.1
1474051235.1,286047002.5
1474051255.0,286046999.2
1474051255.9,286046999.2
1474051275.9,286047002.1
1474051295.8,286047001.0
1474051315.7,286046997.0
1474051335.6,286047002.0
1474051355.6,286047000.9
1474051375.5,286046998.8
1474051395.4,286047000.4
1474051415.3,286047001.0
1474051435.3,286047000.9
1474051455.2,286046997.6
1474051475.1,286046998.1
1474051495.0,286047004.0
1474051496.0,286047004.0
1474051515.9,286046998.3
1474051535.8,286047001.2
1474051555.7,286046996.9
1474051575.7,286047003.6
1474051595.6,286046999.6
1474051615.5,286046995.6
1474051635.4,286047002.7
1474051655.4,286046999.2
1474051675.3,286046997.3
1474051695.2,286046999.6
1474051715.1,286046996.6
1474051735.1,286047001.3
1474051736.0,286047001.3
1474051755.0,286046998.7
1474051755.9,286046998.7
1474051775.8,286047004.3
1474051795.8,286047002.0
1474051815.7,286047000.0
1474051835.6,286046998.4
1474051855.6,286046999.8
1474051875.5,286047007.1
1474051895.4,286046998.3
1474051915.3,286047000.5
1474051935.3,286046997.3
1474051955.2,286047000.4
1474051975.1,286047002.4
1474051995.0,286046998.1
1474051996.0,286046998.1
1474052015.9,286047004.3
1474052035.8,286047003.1
1474052055.7,286047005.8
1474052075.6,286046997.1
1474052095.6,286046998.7
1474052115.5,286046996.5
1474052135.4,286047000.3
1474052155.4,286047001.8
1474052175.3,286047001.0
1474052195.2,286046997.3
1474052215.1,286047002.8
1474052235.1,286047004.8
1474052236.0,286047004.8
1474052255.9,286046993.6
1474052275.8,286047000.0
1474052295.8,286046996.7
1474052315.7,286047001.3
1474052335.6,286046998.1
1474052355.5,286047001.2
1474052375.5,286046997.3
1474052395.4,286047003.8
