#timestamp,LO_Frequency 
1473987615.8,286047005.4
1473987635.7,286046994.1
1473987655.6,286047001.4
1473987675.6,286047005.5
1473987695.5,286047005.2
1473987715.4,286047000.7
1473987735.3,286046998.0
1473987755.3,286047000.9
1473987775.2,286047002.4
1473987795.1,286046996.8
1473987815.0,286047001.3
1473987816.0,286047001.3
1473987835.9,286046998.5
1473987855.8,286047002.9
1473987875.7,286047001.2
1473987895.7,286046994.8
1473987915.6,286046990.7
1473987935.5,286046991.0
1473987955.4,286047009.9
1473987975.4,286047006.8
1473987995.3,286047004.4
1473988015.2,286047000.5
1473988035.1,286046998.6
1473988055.1,286046994.5
1473988056.0,286046994.5
1473988075.9,286046998.1
1473988095.8,286046993.9
1473988115.8,286046993.9
1473988135.7,286046996.6
1473988155.6,286047001.4
1473988175.5,286047002.3
1473988195.5,286047007.1
1473988215.4,286046998.9
1473988235.3,286047005.1
1473988255.2,286047000.0
1473988275.2,286047004.8
1473988295.1,286047005.9
1473988296.0,286047005.9
1473988315.0,286046997.0
1473988315.9,286046997.0
1473988335.9,286047006.6
1473988355.8,286046999.3
1473988375.7,286047001.9
1473988395.6,286047005.6
1473988415.6,286047003.9
1473988435.5,286046998.1
1473988455.4,286047002.2
1473988475.3,286046997.2
1473988495.3,286047002.3
1473988515.2,286046991.4
1473988535.1,286046990.1
1473988555.0,286046994.8
1473988556.0,286046994.8
1473988575.9,286047000.4
1473988595.8,286047002.0
1473988615.7,286046987.4
1473988635.7,286047000.2
1473988655.6,286046992.1
1473988675.5,286047005.1
1473988695.4,286047004.5
1473988715.4,286047008.5
1473988735.3,286047002.9
1473988755.2,286047001.8
1473988775.1,286046994.0
1473988795.1,286046994.5
1473988796.0,286046994.5
1473988815.9,286047010.6
1473988835.8,286047001.8
1473988855.8,286047008.7
1473988875.7,286047003.8
1473988895.6,286047001.8
1473988915.5,286046997.2
1473988935.5,286047004.4
1473988955.4,286046998.3
1473988975.3,286047001.8
1473988995.2,286046993.4
1473989015.2,286046993.4
1473989035.1,286047001.3
1473989036.0,286047001.3
1473989055.0,286047008.9
1473989055.9,286047008.9
1473989075.9,286046989.0
1473989095.8,286047002.0
1473989115.7,286047004.0
1473989135.6,286046999.5
1473989155.6,286046999.6
1473989175.5,286047003.8
1473989195.4,286046994.1
1473989215.3,286046993.5
1473989235.3,286046996.0
1473989255.2,286046992.0
1473989275.1,286046999.4
1473989295.0,286047006.9
1473989295.9,286047006.9
1473989315.9,286046997.7
1473989335.8,286046991.4
1473989355.7,286046997.8
1473989375.6,286047010.7
1473989395.6,286046995.2
1473989415.5,286046994.5
1473989435.4,286047003.8
1473989455.3,286047004.1
1473989475.3,286046996.9
1473989495.2,286047002.1
1473989515.1,286047003.9
1473989535.0,286046994.9
1473989536.0,286046994.9
1473989555.9,286047008.5
1473989575.8,286046994.1
1473989595.7,286046998.3
1473989615.7,286046995.7
1473989635.6,286047000.9
1473989655.5,286046995.9
1473989675.4,286047006.5
1473989695.4,286047009.0
1473989715.3,286047007.2
1473989735.2,286046994.5
1473989755.1,286046999.6
1473989775.1,286046995.1
1473989776.0,286046995.1
1473989795.0,286047000.9
1473989795.9,286047000.9
1473989815.8,286046990.2
1473989835.8,286047008.3
1473989855.9,286046995.1
1473989875.8,286047005.9
1473989895.7,286046997.7
1473989915.7,286047002.2
1473989935.6,286047002.4
1473989955.5,286046989.6
1473989975.4,286046995.0
1473989995.4,286047005.5
1473990015.3,286046990.3
1473990035.2,286047012.6
1473990055.1,286047010.2
1473990075.1,286046998.5
1473990076.0,286046998.5
1473990095.9,286047002.2
1473990115.8,286046996.1
1473990135.8,286046998.6
1473990155.7,286047004.9
1473990175.6,286047001.4
1473990195.5,286047006.7
1473990215.5,286046987.1
1473990235.4,286046994.5
1473990255.3,286046998.3
1473990275.2,286047006.2
1473990295.2,286047007.7
1473990315.1,286047003.0
1473990316.0,286047003.0
1473990335.0,286046993.3
1473990335.9,286046993.3
1473990355.9,286047003.7
1473990375.8,286047001.7
1473990395.7,286047009.5
1473990415.6,286047004.2
1473990435.6,286046987.8
1473990455.5,286047000.2
1473990475.4,286047006.2
1473990495.3,286047009.7
1473990515.3,286047006.8
1473990535.2,286046998.4
1473990555.1,286046992.8
1473990575.0,286046987.8
1473990576.0,286046987.8
1473990595.9,286047013.9
1473990615.8,286046995.0
1473990635.7,286047002.2
1473990655.7,286047002.1
1473990675.6,286046999.5
1473990695.5,286046996.2
1473990715.4,286047005.6
1473990735.4,286047009.0
1473990755.3,286046997.8
1473990775.2,286046994.2
1473990795.1,286046998.6
1473990815.1,286046990.9
1473990816.0,286046990.9
1473990835.9,286047006.1
1473990855.8,286047001.2
1473990875.7,286047006.7
1473990895.7,286047003.0
1473990915.6,286047007.6
1473990935.5,286047001.0
1473990955.4,286046999.8
1473990975.4,286047000.5
1473990995.3,286046997.8
1473991015.2,286047000.9
1473991035.2,286047001.8
1473991055.1,286047008.7
1473991056.0,286047008.7
1473991075.0,286046992.0
1473991075.9,286046992.0
1473991095.8,286047008.8
1473991115.8,286046999.1
1473991135.7,286047004.1
1473991155.6,286046995.4
1473991175.5,286046995.8
1473991195.5,286046984.6
