#timestamp,LO_Frequency 
1474030815.9,286047012.4
1474030835.8,286047004.8
1474030855.7,286046999.3
1474030875.7,286046998.1
1474030895.6,286047006.0
1474030915.5,286046997.2
1474030935.4,286046996.7
1474030955.4,286046996.2
1474030975.3,286046996.8
1474030995.2,286047000.4
1474031015.1,286047001.2
1474031035.1,286046998.2
1474031036.0,286046998.2
1474031055.0,286047003.5
1474031055.9,286047003.5
1474031075.8,286046991.9
1474031095.8,286047000.5
1474031115.7,286047000.2
1474031135.6,286047004.0
1474031155.5,286046998.3
1474031175.5,286046999.8
1474031195.4,286047004.3
1474031215.3,286046994.1
1474031235.2,286046991.3
1474031255.2,286047003.1
1474031275.1,286047007.2
1474031295.0,286046998.4
1474031295.9,286046998.4
1474031315.9,286047003.6
1474031335.8,286047003.1
1474031355.7,286046997.2
1474031375.6,286047003.9
1474031395.6,286047001.1
1474031415.5,286046999.7
1474031435.4,286046998.5
1474031455.3,286046999.8
1474031475.3,286046996.6
1474031495.2,286047000.7
1474031515.1,286047003.1
1474031535.0,286046995.1
1474031536.0,286046995.1
1474031555.9,286047008.5
1474031575.8,286046999.4
1474031595.7,286046997.2
1474031615.7,286046998.7
1474031635.6,286046992.6
1474031655.5,286047001.6
1474031675.4,286047001.2
1474031695.4,286046992.0
1474031715.3,286046996.9
1474031735.2,286046991.7
1474031755.1,286047001.9
1474031775.1,286047003.9
1474031776.0,286047003.9
1474031795.9,286047002.4
1474031815.8,286047004.3
1474031835.7,286047000.9
1474031855.7,286047005.3
1474031875.6,286046995.0
1474031895.5,286047001.5
1474031915.5,286046993.3
1474031935.4,286046998.5
1474031955.3,286047001.4
1474031975.2,286047001.4
1474031995.2,286047002.0
1474032015.1,286047000.3
1474032016.0,286047000.3
1474032035.0,286046998.5
1474032035.9,286046998.5
1474032055.9,286046999.9
1474032075.8,286047002.1
1474032095.7,286046998.7
1474032115.6,286047000.0
1474032135.6,286047003.1
1474032155.5,286046999.1
1474032175.4,286046993.4
1474032195.3,286046998.5
1474032215.3,286046994.6
1474032235.2,286046995.1
1474032255.1,286046995.0
1474032275.0,286047000.5
1474032275.9,286047000.5
1474032295.9,286046998.7
1474032315.8,286046995.1
1474032335.7,286046997.6
1474032355.6,286046995.0
1474032375.6,286046998.5
1474032395.5,286047000.2
1474032415.4,286047001.3
1474032435.4,286047000.2
1474032455.3,286047000.1
1474032475.2,286047000.3
1474032495.1,286046995.1
1474032515.1,286046994.5
1474032516.0,286046994.5
1474032535.9,286047002.7
1474032555.8,286046998.5
1474032575.7,286047011.2
1474032595.7,286047004.7
1474032615.6,286046993.5
1474032635.5,286047000.9
1474032655.5,286047006.0
1474032675.4,286046995.3
1474032695.3,286046997.5
1474032715.2,286046996.4
1474032735.2,286046995.6
1474032755.1,286047000.2
1474032775.0,286047002.8
1474032775.9,286047002.8
1474032795.9,286046998.0
1474032815.8,286046999.2
1474032835.7,286046995.9
1474032855.6,286047001.5
1474032875.6,286047002.6
1474032895.5,286047000.2
1474032915.4,286046996.2
1474032935.3,286046991.8
1474032955.3,286046998.7
1474032975.2,286046996.5
1474032995.1,286046999.5
1474033015.0,286046994.3
1474033016.0,286046994.3
1474033035.9,286047005.6
1474033055.8,286047002.1
1474033075.7,286047005.7
1474033095.7,286046992.2
1474033115.6,286047008.2
1474033135.5,286046994.2
1474033155.4,286046996.4
1474033175.4,286046994.6
1474033195.3,286046997.0
1474033215.2,286047003.6
1474033235.1,286046998.7
1474033255.1,286047000.7
1474033256.0,286047000.7
1474033275.9,286046999.6
1474033295.8,286046995.0
1474033315.8,286047001.5
1474033335.7,286047008.7
1474033355.6,286047003.7
1474033375.5,286047001.7
1474033395.5,286046997.0
1474033415.4,286047006.2
1474033435.3,286047008.4
1474033455.2,286046996.9
1474033475.2,286046992.4
1474033495.1,286046992.2
1474033496.0,286046992.2
1474033515.0,286047005.1
1474033515.9,286047005.1
1474033535.9,286046993.1
1474033555.8,286046994.7
1474033575.7,286046997.1
1474033595.6,286047005.3
1474033615.6,286046998.0
1474033635.5,286047007.2
1474033655.4,286046994.1
1474033675.3,286046999.1
1474033695.3,286046995.8
1474033715.2,286047006.5
1474033735.1,286047006.1
1474033755.0,286046996.6
1474033756.0,286046996.6
1474033775.9,286047003.7
1474033795.8,286046996.7
1474033815.7,286047001.8
1474033835.7,286047005.3
1474033855.6,286047000.0
1474033875.5,286047003.3
1474033895.4,286047004.8
1474033915.4,286047000.3
1474033935.3,286046996.3
1474033955.2,286046995.8
1474033975.1,286046998.9
1474033995.1,286047010.1
1474033996.0,286047010.1
1474034015.9,286046992.0
1474034035.8,286046994.2
1474034055.8,286046995.2
1474034075.7,286047011.8
1474034095.6,286046996.1
1474034115.5,286046994.6
1474034135.5,286046999.2
1474034155.4,286046998.8
1474034175.3,286046998.4
1474034195.2,286047000.1
1474034215.2,286047000.3
1474034235.1,286047002.6
1474034236.0,286047002.6
1474034255.0,286046997.8
1474034255.9,286046997.8
1474034275.9,286047000.3
1474034295.8,286047002.5
1474034315.7,286046998.8
1474034335.6,286046998.4
1474034355.6,286047000.3
1474034375.5,286047011.4
1474034395.4,286047007.8
