#timestamp,LO_Frequency 
1474045215.5,286046996.8
1474045235.4,286047002.3
1474045255.4,286046999.4
1474045275.3,286047000.3
1474045295.2,286046997.0
1474045315.1,286047006.4
1474045335.1,286047000.5
1474045336.0,286047000.5
1474045355.0,286047005.7
1474045355.9,286047005.7
1474045375.8,286046992.4
1474045395.8,286047002.1
1474045415.7,286047000.1
1474045435.6,286047002.8
1474045455.6,286047003.8
1474045475.5,286047000.1
1474045495.4,286046999.2
1474045515.3,286046990.8
1474045535.3,286046998.7
1474045555.2,286047005.1
1474045575.1,286046995.7
1474045595.0,286046998.5
1474045595.9,286046998.5
1474045615.9,286047003.4
1474045635.8,286047003.1
1474045655.7,286047009.6
1474045675.6,286046997.4
1474045695.6,286046998.3
1474045715.5,286047000.2
1474045735.4,286047011.6
1474045755.3,286046995.3
1474045775.3,286047004.1
1474045795.2,286046994.2
1474045815.1,286047001.0
1474045835.0,286047001.8
1474045836.0,286047001.8
1474045855.9,286047011.6
1474045875.8,286047003.5
1474045895.7,286046997.2
1474045915.7,286046993.5
1474045935.6,286046999.6
1474045955.5,286046996.7
1474045975.4,286047006.9
1474045995.4,286047010.3
1474046015.3,286046998.9
1474046035.2,286046998.1
1474046055.1,286047003.4
1474046075.1,286047002.4
1474046076.0,286047002.4
1474046095.9,286047003.1
1474046115.8,286047001.6
1474046135.8,286046997.6
1474046155.7,286046997.3
1474046175.6,286046993.9
1474046195.5,286047004.7
1474046215.5,286047000.4
1474046235.4,286046999.5
1474046255.3,286046995.1
1474046275.2,286047006.1
1474046295.2,286047000.3
1474046315.1,286046994.9
1474046316.0,286046994.9
1474046335.0,286047010.8
1474046335.9,286047010.8
1474046355.9,286046993.4
1474046375.8,286047011.3
1474046395.7,286046999.1
1474046415.6,286046995.1
1474046435.6,286046995.4
1474046455.5,286047000.3
1474046475.4,286047001.9
1474046495.3,286046998.2
1474046515.3,286047002.2
1474046535.2,286047001.4
1474046555.1,286046995.1
1474046575.0,286047001.8
1474046576.0,286047001.8
1474046595.9,286046999.4
1474046615.8,286046996.6
1474046635.7,286047014.0
1474046655.6,286047002.8
1474046675.6,286046997.3
1474046695.5,286046995.5
1474046715.4,286047001.0
1474046735.3,286047003.0
1474046755.3,286047002.4
1474046775.2,286046995.1
1474046795.1,286047006.0
1474046815.0,286046998.7
1474046816.0,286046998.7
1474046835.9,286047000.9
1474046855.8,286047002.8
1474046875.7,286047001.2
1474046895.7,286047003.0
1474046915.6,286046995.8
1474046935.5,286047001.6
1474046955.4,286047009.0
1474046975.4,286047001.8
1474046995.3,286046996.4
1474047015.2,286047002.4
1474047035.1,286047000.9
1474047055.1,286046996.8
1474047056.0,286046996.8
1474047075.0,286047001.6
1474047075.9,286047001.6
1474047095.9,286046997.2
1474047115.8,286046993.6
1474047135.7,286047001.3
1474047155.6,286047001.9
1474047175.6,286047004.9
1474047195.5,286047002.8
1474047215.4,286046996.6
1474047235.3,286047001.4
1474047255.3,286047000.8
1474047275.2,286046993.7
1474047295.1,286047008.5
1474047315.0,286046995.3
1474047316.0,286046995.3
1474047335.9,286047008.0
1474047355.8,286046996.5
1474047375.7,286047004.0
1474047395.7,286046998.5
1474047415.6,286047002.4
1474047435.5,286046995.7
1474047455.4,286047002.3
1474047475.4,286047006.7
1474047495.3,286047002.8
1474047515.2,286047005.4
1474047535.1,286046996.7
1474047555.1,286047000.7
1474047556.0,286047000.7
1474047575.9,286046994.9
1474047595.8,286046999.2
1474047615.7,286047002.9
1474047635.7,286047005.5
1474047655.6,286046993.8
1474047675.5,286047007.6
1474047695.4,286046996.7
1474047715.4,286047001.0
1474047735.3,286047006.3
1474047755.2,286047006.9
1474047775.2,286047000.3
1474047795.1,286047004.7
1474047796.0,286047004.7
1474047815.0,286046993.8
1474047815.9,286046993.8
1474047835.9,286047002.7
1474047855.8,286046992.0
1474047875.7,286047004.2
1474047895.6,286046998.6
1474047915.6,286047002.2
1474047935.5,286046996.1
1474047955.4,286046995.8
1474047975.3,286046999.0
1474047995.3,286047001.6
1474048015.2,286047001.5
1474048035.1,286046998.6
1474048055.0,286046998.4
1474048055.9,286046998.4
1474048075.9,286047001.7
1474048095.8,286046996.6
1474048115.7,286046998.5
1474048135.6,286046998.8
1474048155.6,286047000.4
1474048175.5,286046996.8
1474048195.4,286046998.6
1474048215.3,286047001.5
1474048235.3,286047000.5
1474048255.2,286046998.2
1474048275.1,286047003.2
1474048295.0,286046998.5
1474048296.0,286046998.5
1474048315.9,286047005.2
1474048335.8,286047000.8
1474048355.7,286046995.3
1474048375.7,286047002.8
1474048395.6,286046994.9
1474048415.5,286047000.2
1474048435.4,286046998.7
1474048455.4,286047002.1
1474048475.3,286047005.3
1474048495.2,286047001.3
1474048515.1,286046999.0
1474048535.1,286047009.0
1474048536.0,286047009.0
1474048555.0,286046985.6
1474048555.9,286046985.6
1474048575.8,286047017.6
1474048595.8,286046998.6
1474048615.7,286046996.0
1474048635.6,286047003.1
1474048655.5,286047005.4
1474048675.5,286047005.2
1474048695.4,286047000.9
1474048715.3,286046999.3
1474048735.2,286046999.1
1474048755.2,286046999.9
1474048775.1,286046998.5
1474048795.0,286046995.5
1474048795.9,286046995.5
