#timestamp,LO_Frequency 
1474027215.6,286046997.1
1474027235.5,286047000.8
1474027255.4,286046999.1
1474027275.3,286046994.7
1474027295.3,286047000.2
1474027315.2,286046999.0
1474027335.1,286047008.8
1474027355.0,286046994.9
1474027356.0,286046994.9
1474027375.9,286047009.8
1474027395.8,286047003.8
1474027415.7,286046993.7
1474027435.7,286046994.5
1474027455.6,286047002.7
1474027475.5,286047002.4
1474027495.4,286047002.0
1474027515.4,286047000.9
1474027535.3,286047000.3
1474027555.2,286047002.2
1474027575.1,286046993.5
1474027595.1,286046995.7
1474027596.0,286046995.7
1474027615.0,286046999.7
1474027615.9,286046999.7
1474027635.8,286046997.0
1474027655.8,286046996.9
1474027675.7,286047000.5
1474027695.6,286047003.4
1474027715.5,286046998.2
1474027735.5,286047000.0
1474027755.4,286046994.9
1474027775.3,286047001.9
1474027795.2,286046999.8
1474027815.2,286047003.7
1474027835.1,286046998.8
1474027855.0,286046997.3
1474027855.9,286046997.3
1474027875.9,286046999.8
1474027895.8,286047001.4
1474027915.7,286047005.2
1474027935.6,286046997.6
1474027955.6,286046991.9
1474027975.5,286047000.2
1474027995.4,286047006.6
1474028015.3,286046999.0
1474028035.3,286047002.8
1474028055.2,286046998.8
1474028075.1,286047005.9
1474028095.0,286047006.0
1474028096.0,286047006.0
1474028115.9,286046990.6
1474028135.8,286047002.3
1474028155.7,286046994.1
1474028175.7,286047000.9
1474028195.6,286046993.3
1474028215.5,286047002.7
1474028235.4,286046998.3
1474028255.4,286047005.2
1474028275.3,286046997.8
1474028295.2,286047003.8
1474028315.1,286046994.8
1474028335.1,286046993.4
1474028336.0,286046993.4
1474028355.9,286047008.9
1474028375.8,286046997.1
1474028395.7,286046999.5
1474028415.7,286047000.1
1474028435.6,286047005.6
1474028455.5,286047001.2
1474028475.5,286046991.9
1474028495.4,286047000.5
1474028515.3,286047004.3
1474028535.2,286047007.5
1474028555.2,286046995.4
1474028575.1,286047003.7
1474028595.0,286047002.0
1474028595.9,286047002.0
1474028615.9,286046996.8
1474028635.8,286047002.6
1474028655.7,286046988.6
1474028675.6,286047000.7
1474028695.6,286047003.8
1474028715.5,286047001.7
1474028735.4,286047007.0
1474028755.3,286047005.6
1474028775.3,286046992.0
1474028795.2,286046994.5
1474028815.1,286046993.8
1474028835.0,286047003.7
1474028835.9,286047003.7
1474028855.9,286047002.1
1474028875.8,6118840.1
1474028895.7,361259380.7
1474028915.6,286046969.0
1474028935.6,286046998.0
1474028955.5,286046991.7
1474028975.4,286046998.3
1474028995.3,286046999.6
1474029015.3,286047001.8
1474029035.2,286047004.8
1474029055.1,286047002.4
1474029075.0,286047003.3
1474029076.0,286047003.3
1474029095.9,286046993.7
1474029115.8,286047002.3
1474029135.7,286047005.2
1474029155.7,286047006.2
1474029175.6,286046998.9
1474029195.5,286046991.6
1474029215.4,286046995.9
1474029235.4,286046995.6
1474029255.3,286047006.1
1474029275.2,286047007.0
1474029295.1,286046999.0
1474029315.1,286047007.1
1474029316.0,286047007.1
1474029335.9,286046992.2
1474029355.8,286046997.0
1474029375.8,286046997.0
1474029395.7,286047002.7
1474029415.6,286046999.1
1474029435.5,286046997.4
1474029455.5,286046997.8
1474029475.4,286046991.3
1474029495.3,286046993.6
1474029515.2,286046995.3
1474029535.2,286047002.0
1474029555.1,286046999.4
1474029556.0,286046999.4
1474029575.0,286047005.7
1474029575.9,286047005.7
1474029595.9,286046992.7
1474029615.8,286046992.7
1474029635.7,286047002.1
1474029655.6,286047006.6
1474029675.6,286046997.0
1474029695.5,286046989.5
1474029715.4,286047004.0
1474029735.3,286046997.0
1474029755.3,286047007.0
1474029775.2,286046999.6
1474029795.1,286047000.1
1474029815.0,286047004.9
1474029816.0,286047004.9
1474029835.9,286046996.8
1474029855.8,286046998.2
1474029875.7,286047007.4
1474029895.6,286047000.2
1474029915.6,286046998.6
1474029935.5,286046992.4
1474029955.4,286046989.4
1474029975.4,286047007.0
1474029995.3,286046998.1
1474030015.2,286046999.7
1474030035.1,286047001.0
1474030055.1,286046988.5
1474030056.0,286046988.5
1474030075.9,286047005.8
1474030095.8,286046999.8
1474030115.7,286047006.7
1474030135.7,286047005.6
1474030155.6,286046995.2
1474030175.5,286046999.9
1474030195.4,286047001.4
1474030215.4,286047002.3
1474030235.3,286046999.4
1474030255.2,286046998.9
1474030275.1,286046998.9
1474030295.1,286047002.3
1474030296.0,286047002.3
1474030315.0,286047001.1
1474030315.9,286047001.1
1474030335.8,286046990.2
1474030355.8,286046997.1
1474030375.7,286046991.8
1474030395.6,286047007.0
1474030415.5,286046997.1
1474030435.5,286047004.6
1474030455.4,286047004.1
1474030475.3,286047002.3
1474030495.2,286046999.2
1474030515.2,286046998.3
1474030535.1,286046997.1
1474030555.0,286047002.6
1474030555.9,286047002.6
1474030575.9,286046998.4
1474030595.8,286047006.0
1474030615.7,286046992.5
1474030635.6,286046997.9
1474030655.6,286047000.1
1474030675.5,286047003.5
1474030695.4,286046996.6
1474030715.3,286047002.0
1474030735.3,286046997.1
1474030755.2,286046992.0
1474030775.1,286047000.8
1474030795.0,286046994.9
1474030796.0,286046994.9
