# file name; noise; peak f.; mag.; duration
20160916040718302_ZVPP-R4_snap.fits;0.49976;26511.5;0.416165;0
20160916040818377_ZVPP-R4_snap.fits;0.469721;26507.1;0.399332;0
20160916040918451_ZVPP-R4_snap.fits;0.489752;26450.7;0.319055;0
20160916041018526_ZVPP-R4_snap.fits;0.513258;26521;0.456928;0
20160916041118601_ZVPP-R4_snap.fits;0.533908;26537.1;0.399617;0
20160916041218675_ZVPP-R4_snap.fits;0.448812;26534.9;0.350951;0
20160916041318750_ZVPP-R4_snap.fits;0.45262;26526.1;0.447292;0
20160916041418825_ZVPP-R4_snap.fits;0.436914;26503.4;0.402349;0
20160916041518899_ZVPP-R4_snap.fits;0.475956;26532.7;0.450851;0
20160916041618974_ZVPP-R4_snap.fits;0.434461;26456.5;0.411601;0
20160916041718049_ZVPP-R4_snap.fits;0.430778;26513.7;0.427034;0
20160916041818123_ZVPP-R4_snap.fits;0.512993;26508.5;0.469994;0
20160916041919198_ZVPP-R4_snap.fits;0.482975;26502.7;0.332142;0
20160916042019273_ZVPP-R4_snap.fits;0.416918;26506.3;0.312457;0
20160916042119347_ZVPP-R4_snap.fits;0.489883;26491.7;0.412121;0
20160916042219422_ZVPP-R4_snap.fits;0.508519;26499;0.377136;0
20160916042319497_ZVPP-R4_snap.fits;0.48996;26544.4;0.386681;0
20160916042419571_ZVPP-R4_snap.fits;0.461137;26520.3;0.366161;0
20160916042519646_ZVPP-R4_snap.fits;0.408965;26548.1;0.38882;0
20160916042619721_ZVPP-R4_snap.fits;0.485185;26534.9;0.48549;0
20160916042719795_ZVPP-R4_snap.fits;0.478538;26518.1;0.412663;0
20160916042819870_ZVPP-R4_snap.fits;0.521255;26459.5;0.416891;0
20160916042919945_ZVPP-R4_snap.fits;0.475288;26463.9;0.436147;0
20160916043019019_ZVPP-R4_snap.fits;0.502075;26462.4;0.4331;0
20160916043119094_ZVPP-R4_snap.fits;0.420542;26461.7;0.292284;0
20160916043220169_ZVPP-R4_snap.fits;0.476818;26523.9;0.36884;0
20160916043320243_ZVPP-R4_snap.fits;0.468858;26548.8;0.472882;0
20160916043420318_ZVPP-R4_snap.fits;0.498082;26521.7;0.375665;0
20160916043520393_ZVPP-R4_snap.fits;0.45226;26518.8;0.546388;0
20160916043620467_ZVPP-R4_snap.fits;0.507723;26450.7;0.461958;0
20160916043720542_ZVPP-R4_snap.fits;0.499097;26474.1;0.42253;0
20160916043820617_ZVPP-R4_snap.fits;0.505867;26531.2;0.413815;0
20160916043920691_ZVPP-R4_snap.fits;0.536505;26456.5;0.477745;0
20160916044020766_ZVPP-R4_snap.fits;0.481206;26510;0.424756;0
20160916044120841_ZVPP-R4_snap.fits;0.469626;26526.1;0.412157;0
20160916044220915_ZVPP-R4_snap.fits;0.456089;26476.3;0.396382;0
20160916044320990_ZVPP-R4_snap.fits;0.291589;26529.1;0.242972;0
20160916044420065_ZVPP-R4_snap.fits;0.68279;26498.3;0.573771;0
20160916044520139_ZVPP-R4_snap.fits;0.884202;26504.2;0.821949;0
20160916044621214_ZVPP-R4_snap.fits;1.03398;26497.6;0.832138;0
20160916044721289_ZVPP-R4_snap.fits;1.05724;26462.4;0.84574;0
20160916044821363_ZVPP-R4_snap.fits;0.910994;26469;0.819976;0
20160916044921438_ZVPP-R4_snap.fits;0.654054;26452.9;0.664607;0
20160916045021513_ZVPP-R4_snap.fits;0.535024;26529.1;0.456354;0
20160916045121587_ZVPP-R4_snap.fits;0.477997;26502;0.422577;0
20160916045221662_ZVPP-R4_snap.fits;0.508741;26512.9;0.395577;0
20160916045321737_ZVPP-R4_snap.fits;0.479598;26532;0.414557;0
20160916045421811_ZVPP-R4_snap.fits;0.480105;26450;0.394714;0
20160916045521886_ZVPP-R4_snap.fits;0.45828;26499;0.377995;0
20160916045621961_ZVPP-R4_snap.fits;0.507835;26534.2;0.382793;0
20160916045721035_ZVPP-R4_snap.fits;0.484632;26530.5;0.359143;0
20160916045821110_ZVPP-R4_snap.fits;0.537805;26467.5;0.461806;0
20160916045922185_ZVPP-R4_snap.fits;0.419918;26477.1;0.368673;0
20160916050022259_ZVPP-R4_snap.fits;0.448968;26510.7;0.38475;0
20160916050122334_ZVPP-R4_snap.fits;0.466344;26518.8;0.307079;0
20160916050222409_ZVPP-R4_snap.fits;0.455954;26492.4;0.385165;0
20160916050322483_ZVPP-R4_snap.fits;0.466154;26479.2;0.36995;0
20160916050422558_ZVPP-R4_snap.fits;0.476431;26468.3;0.390143;0
20160916050522633_ZVPP-R4_snap.fits;0.444678;26545.2;0.33857;0
20160916050622707_ZVPP-R4_snap.fits;0.422761;26534.9;0.422386;0
