# file name; noise; peak f.; mag.; duration
20160916020709342_ZVPP-R4_snap.fits;0.46206;26505.6;0.402944;0
20160916020809417_ZVPP-R4_snap.fits;0.529052;26528.3;0.372634;0
20160916020909491_ZVPP-R4_snap.fits;0.414962;26507.1;0.401679;0
20160916021009566_ZVPP-R4_snap.fits;0.503386;26475.6;0.354005;0
20160916021110641_ZVPP-R4_snap.fits;0.452336;26465.3;0.399517;0
20160916021210715_ZVPP-R4_snap.fits;0.488839;26531.2;0.456877;0
20160916021310790_ZVPP-R4_snap.fits;0.531653;26476.3;0.364398;0
20160916021410865_ZVPP-R4_snap.fits;0.471556;26512.9;0.390428;0
20160916021510939_ZVPP-R4_snap.fits;0.481049;26488;0.393981;0
20160916021610014_ZVPP-R4_snap.fits;0.464306;26502.7;0.454337;0
20160916021710089_ZVPP-R4_snap.fits;0.443599;26546.6;0.392697;0
20160916021810163_ZVPP-R4_snap.fits;0.459392;26471.9;0.372613;0
20160916021910238_ZVPP-R4_snap.fits;0.481073;26456.5;0.347363;0
20160916022010313_ZVPP-R4_snap.fits;0.445087;26527.6;0.451498;0
20160916022110387_ZVPP-R4_snap.fits;0.466588;26534.9;0.390841;0
20160916022210462_ZVPP-R4_snap.fits;0.519454;26475.6;0.460936;0
20160916022310537_ZVPP-R4_snap.fits;0.563859;26496.1;0.499803;0
20160916022410611_ZVPP-R4_snap.fits;0.772757;26459.5;0.568613;0
20160916022511686_ZVPP-R4_snap.fits;0.583503;26498.3;0.598174;0
20160916022611761_ZVPP-R4_snap.fits;0.965652;26474.1;0.795811;0
20160916022711835_ZVPP-R4_snap.fits;0.826915;26494.6;0.844913;0
20160916022811910_ZVPP-R4_snap.fits;0.796148;26515.9;0.625919;0
20160916022911985_ZVPP-R4_snap.fits;0.672291;26507.1;0.523927;0
20160916023011059_ZVPP-R4_snap.fits;0.549544;26474.9;0.413846;0
20160916023111134_ZVPP-R4_snap.fits;0.495638;26477.8;0.407556;0
20160916023211209_ZVPP-R4_snap.fits;0.443442;26515.1;0.379185;0
20160916023311283_ZVPP-R4_snap.fits;0.453479;26532.7;0.366942;0
20160916023411358_ZVPP-R4_snap.fits;0.518828;26484.4;0.435315;0
20160916023511433_ZVPP-R4_snap.fits;0.499375;26526.9;0.428185;0
20160916023611507_ZVPP-R4_snap.fits;0.505346;26512.9;0.367815;0
20160916023711582_ZVPP-R4_snap.fits;0.472637;26474.9;0.307381;0
20160916023811657_ZVPP-R4_snap.fits;0.49514;26523.2;0.310204;0
20160916023912731_ZVPP-R4_snap.fits;0.467381;26543.7;0.424252;0
20160916024012806_ZVPP-R4_snap.fits;0.453367;26519.5;0.402881;0
20160916024112881_ZVPP-R4_snap.fits;0.402029;26534.2;0.369606;0
20160916024212955_ZVPP-R4_snap.fits;0.461578;26455.8;0.414849;0
20160916024312030_ZVPP-R4_snap.fits;0.476472;26516.6;0.434237;0
20160916024412105_ZVPP-R4_snap.fits;0.513566;26526.1;0.384303;0
20160916024512179_ZVPP-R4_snap.fits;0.467576;26517.3;0.454388;0
20160916024612254_ZVPP-R4_snap.fits;0.464852;26518.8;0.40384;0
20160916024712329_ZVPP-R4_snap.fits;0.48991;26491;0.37842;0
20160916024812403_ZVPP-R4_snap.fits;0.472831;26463.9;0.417127;0
20160916024912478_ZVPP-R4_snap.fits;0.482466;26452.1;0.405089;0
20160916025012553_ZVPP-R4_snap.fits;0.494814;26468.3;0.391001;0
20160916025112627_ZVPP-R4_snap.fits;0.484163;26470.5;0.332155;0
20160916025212702_ZVPP-R4_snap.fits;0.46044;26463.1;0.374703;0
20160916025312777_ZVPP-R4_snap.fits;0.53679;26474.9;0.420778;0
20160916025413851_ZVPP-R4_snap.fits;0.443549;26474.9;0.365583;0
20160916025513926_ZVPP-R4_snap.fits;0.485701;26482.2;0.425323;0
20160916025613001_ZVPP-R4_snap.fits;0.456527;26473.4;0.376601;0
20160916025713075_ZVPP-R4_snap.fits;0.45738;26478.5;0.370742;0
20160916025813150_ZVPP-R4_snap.fits;0.477364;26513.7;0.38208;0
20160916025913225_ZVPP-R4_snap.fits;0.504298;26517.3;0.410417;0
20160916030013299_ZVPP-R4_snap.fits;0.497206;26493.9;0.369603;0
20160916030113374_ZVPP-R4_snap.fits;0.485038;26457.3;0.380449;0
20160916030213449_ZVPP-R4_snap.fits;0.454134;26479.2;0.403665;0
20160916030313523_ZVPP-R4_snap.fits;0.445464;26501.2;0.408054;0
20160916030413598_ZVPP-R4_snap.fits;0.485542;26485.1;0.43135;0
20160916030513673_ZVPP-R4_snap.fits;0.473576;26471.2;0.388923;0
20160916030613747_ZVPP-R4_snap.fits;0.475129;26467.5;0.394156;0
