#timestamp,LO_Frequency 
1474012815.8,286047002.7
1474012835.7,286046996.5
1474012855.7,286047002.5
1474012875.6,286046999.4
1474012895.5,286047001.2
1474012915.4,286047000.6
1474012935.4,286047000.6
1474012955.3,286046997.6
1474012975.2,286046997.0
1474012995.1,286046998.3
1474013015.1,286046995.4
1474013016.0,286046995.4
1474013035.0,286047006.8
1474013035.9,286047006.8
1474013055.8,286046993.6
1474013075.8,286046995.4
1474013095.7,286046990.7
1474013115.6,286047004.9
1474013135.6,286046996.0
1474013155.5,286047005.2
1474013175.4,286046993.9
1474013195.3,286046993.4
1474013215.3,286046999.3
1474013235.2,286046993.6
1474013255.1,286047001.0
1474013275.0,286047001.8
1474013275.9,286047001.8
1474013295.9,286047003.3
1474013315.8,286047005.1
1474013335.7,286047002.9
1474013355.6,286047001.8
1474013375.6,286046998.1
1474013395.5,286047003.6
1474013415.4,286047002.4
1474013435.3,286046996.7
1474013455.3,286047001.8
1474013475.2,286046998.4
1474013495.1,286046998.7
1474013515.0,286046998.0
1474013516.0,286046998.0
1474013535.9,286046997.2
1474013555.8,286046999.9
1474013575.7,286046999.1
1474013595.7,286046998.7
1474013615.6,286047003.6
1474013635.5,286046999.9
1474013655.4,286046998.5
1474013675.4,286047003.0
1474013695.3,286047005.5
1474013715.2,286046995.5
1474013735.2,286046996.7
1474013755.1,286046998.4
1474013756.0,286046998.4
1474013775.0,286046997.7
1474013775.9,286046997.7
1474013795.9,286046999.4
1474013815.8,286046996.6
1474013835.7,286047004.4
1474013855.6,286047000.5
1474013875.6,286047002.2
1474013895.5,286047002.3
1474013915.4,286046994.9
1474013935.3,286047004.4
1474013955.3,286047000.6
1474013975.2,286047003.9
1474013995.1,286046998.6
1474014015.0,286047000.8
1474014016.0,286047000.8
1474014035.9,286046997.8
1474014055.8,286046993.6
1474014075.7,286046997.5
1474014095.7,286047000.3
1474014115.6,286047000.0
1474014135.5,286047002.8
1474014155.4,286046999.1
1474014175.4,286046996.9
1474014195.3,286047001.1
1474014215.2,286046983.9
1474014235.1,286046988.9
1474014255.1,286046994.9
1474014256.0,286046994.9
1474014275.0,286047012.1
1474014275.9,286047012.1
1474014295.8,286046980.4
1474014315.8,286046999.0
1474014335.7,286047000.4
1474014355.6,286046996.0
1474014375.6,286046997.7
1474014395.5,286046996.6
1474014415.4,286046995.6
1474014435.3,286047000.4
1474014455.3,286046999.0
1474014475.2,286046996.9
1474014495.1,286046999.7
1474014515.0,286046993.8
1474014516.0,286046993.8
1474014535.9,286047001.8
1474014555.8,286046997.3
1474014575.7,286047002.1
1474014595.7,286047004.0
1474014615.6,286046998.7
1474014635.5,286047005.7
1474014655.4,286047000.3
1474014675.4,286046998.5
1474014695.3,286046990.4
1474014715.2,286046995.6
1474014735.1,286047002.5
1474014755.1,286046997.6
1474014756.0,286046997.6
1474014775.9,286047009.1
1474014795.8,286047005.4
1474014815.7,286047004.6
1474014835.7,286047007.2
1474014855.6,286046998.8
1474014875.5,286047001.4
1474014895.4,286047005.6
1474014915.4,286046998.5
1474014935.3,286046998.8
1474014955.2,286047000.8
1474014975.1,286046985.9
1474014995.1,286047003.0
1474014996.0,286047003.0
1474015015.0,286047002.5
1474015015.9,286047002.5
1474015035.8,286046998.3
1474015055.8,286047002.3
1474015075.7,286047000.3
1474015095.6,286047002.8
1474015115.5,286046996.4
1474015135.5,286046996.3
1474015155.4,286046995.6
1474015175.3,286047003.7
1474015195.2,286046998.5
1474015215.2,286046999.7
1474015235.1,286047005.4
1474015255.0,286047000.5
1474015255.9,286047000.5
1474015275.9,286046995.0
1474015295.8,286047001.8
1474015315.7,286046996.0
1474015335.6,286046998.1
1474015355.6,286047003.0
1474015375.5,286047001.9
1474015395.4,286047004.0
1474015415.3,286046996.8
1474015435.3,286046996.3
1474015455.2,286047002.8
1474015475.1,286047001.5
1474015495.0,286046998.4
1474015496.0,286046998.4
1474015515.9,286047006.8
1474015535.8,286046992.0
1474015555.7,286047001.1
1474015575.7,286046996.1
1474015595.6,286046991.2
1474015615.5,286046990.1
1474015635.4,286047003.8
1474015655.4,286046997.9
1474015675.3,286047004.2
1474015695.2,286046995.7
1474015715.1,286046999.0
1474015735.1,286047003.0
1474015736.0,286047003.0
1474015755.0,286047000.5
1474015755.9,286047000.5
1474015775.8,286047002.0
1474015795.8,286047003.1
1474015815.7,286047001.4
1474015835.6,286046996.9
1474015855.6,286047000.2
1474015875.5,286046998.7
1474015895.4,286047000.6
1474015915.3,286047001.2
1474015935.3,286047002.0
1474015955.2,286047001.3
1474015975.1,286047005.2
1474015995.0,286046996.1
1474015996.0,286046996.1
1474016015.9,286046999.1
1474016035.8,286046998.7
1474016055.7,286046997.6
1474016075.7,286047002.3
1474016095.6,286046996.3
1474016115.5,286046997.3
1474016135.4,286046998.4
1474016155.4,286046999.4
1474016175.3,286046996.2
1474016195.2,286047002.3
1474016215.1,286046996.6
1474016235.1,286047002.4
1474016236.0,286047002.4
1474016255.9,286046991.4
1474016275.8,286046998.4
1474016295.8,286046998.8
1474016315.7,286046999.1
1474016335.6,286046999.8
1474016355.5,286047001.7
1474016375.5,286047005.9
1474016395.4,286046997.6
