# file name; noise; peak f.; mag.; duration
20160916110748662_ZVPP-R4_snap.fits;0.467534;26507.8;0.411095;0
20160916110848737_ZVPP-R4_snap.fits;0.4861;26532.7;0.394372;0
20160916110948811_ZVPP-R4_snap.fits;0.475826;26523.2;0.36484;0
20160916111048886_ZVPP-R4_snap.fits;0.49038;26490.2;0.43025;0
20160916111148961_ZVPP-R4_snap.fits;0.469765;26455.1;0.420635;0
20160916111248035_ZVPP-R4_snap.fits;0.498183;26474.9;0.473402;0
20160916111348110_ZVPP-R4_snap.fits;0.473987;26547.4;0.389009;0
20160916111448185_ZVPP-R4_snap.fits;0.510708;26486.6;0.379616;0
20160916111548259_ZVPP-R4_snap.fits;0.493631;26450;0.579777;0
20160916111648334_ZVPP-R4_snap.fits;0.459718;26491.7;0.428353;0
20160916111748409_ZVPP-R4_snap.fits;0.486848;26455.1;0.362659;0
20160916111849483_ZVPP-R4_snap.fits;0.499875;26516.6;0.420257;0
20160916111949558_ZVPP-R4_snap.fits;0.488075;26547.4;0.433761;0
20160916112049633_ZVPP-R4_snap.fits;0.500723;26531.2;0.344341;0
20160916112149707_ZVPP-R4_snap.fits;0.453168;26511.5;0.345981;0
20160916112249782_ZVPP-R4_snap.fits;0.423441;26494.6;0.428208;0
20160916112349857_ZVPP-R4_snap.fits;0.453223;26495.4;0.32327;0
20160916112449931_ZVPP-R4_snap.fits;0.422653;26471.9;0.42171;0
20160916112549006_ZVPP-R4_snap.fits;0.470905;26501.2;0.424601;0
20160916112649081_ZVPP-R4_snap.fits;0.523718;26456.5;0.467547;0
20160916112749155_ZVPP-R4_snap.fits;0.480568;26531.2;0.398085;0
20160916112849230_ZVPP-R4_snap.fits;0.465753;26544.4;0.447264;0
20160916112949305_ZVPP-R4_snap.fits;0.453802;26540.8;0.417148;0
20160916113049379_ZVPP-R4_snap.fits;0.456904;26497.6;0.400467;0
20160916113149454_ZVPP-R4_snap.fits;0.514206;26455.1;0.482954;0
20160916113250529_ZVPP-R4_snap.fits;0.469852;26522.5;0.348225;0
20160916113350603_ZVPP-R4_snap.fits;0.503116;26470.5;0.368117;0
20160916113450678_ZVPP-R4_snap.fits;0.510235;26502.7;0.445496;0
20160916113550753_ZVPP-R4_snap.fits;0.545819;26532;0.370381;0
20160916113650827_ZVPP-R4_snap.fits;0.523842;26516.6;0.389684;0
20160916113750902_ZVPP-R4_snap.fits;0.436119;26450.7;0.377119;0
20160916113850977_ZVPP-R4_snap.fits;0.476614;26525.4;0.377343;0
20160916113950051_ZVPP-R4_snap.fits;0.455645;26471.2;0.389885;0
20160916114050126_ZVPP-R4_snap.fits;0.496296;26518.8;0.344946;0
20160916114150201_ZVPP-R4_snap.fits;0.489095;26515.9;0.347568;0
20160916114250275_ZVPP-R4_snap.fits;0.493225;26539.3;0.431468;0
20160916114350350_ZVPP-R4_snap.fits;0.504965;26451.4;0.436643;0
20160916114450425_ZVPP-R4_snap.fits;0.593902;26525.4;0.548216;0
20160916114550499_ZVPP-R4_snap.fits;0.773121;26470.5;0.725773;0
20160916114651574_ZVPP-R4_snap.fits;0.762615;26476.3;0.588593;0
20160916114751649_ZVPP-R4_snap.fits;1.16651;26475.6;0.960986;0
20160916114851723_ZVPP-R4_snap.fits;0.62948;26493.9;0.635898;0
20160916114951798_ZVPP-R4_snap.fits;0.721695;26538.6;0.688008;0
20160916115051873_ZVPP-R4_snap.fits;0.500072;26534.2;0.410565;0
20160916115151947_ZVPP-R4_snap.fits;0.523162;26478.5;0.455757;0
20160916115251022_ZVPP-R4_snap.fits;0.481036;26454.3;0.42785;0
20160916115351097_ZVPP-R4_snap.fits;0.455013;26450;0.432764;0
20160916115451171_ZVPP-R4_snap.fits;0.466181;26521.7;0.375848;0
20160916115551246_ZVPP-R4_snap.fits;0.452523;26520.3;0.331264;0
20160916115651321_ZVPP-R4_snap.fits;0.530487;26529.8;0.289543;0
20160916115751395_ZVPP-R4_snap.fits;0.45112;26474.9;0.386005;0
20160916115851470_ZVPP-R4_snap.fits;0.491361;26465.3;0.37429;0
20160916115951545_ZVPP-R4_snap.fits;0.493722;26474.1;0.380839;0
20160916120052619_ZVPP-R4_snap.fits;0.514861;26510.7;0.392038;0
20160916120152694_ZVPP-R4_snap.fits;0.489639;26529.1;0.357419;0
20160916120252769_ZVPP-R4_snap.fits;0.526759;26545.2;0.431589;0
20160916120352843_ZVPP-R4_snap.fits;0.450673;26541.5;0.37189;0
20160916120452918_ZVPP-R4_snap.fits;0.478374;26493.9;0.369813;0
20160916120552993_ZVPP-R4_snap.fits;0.425835;26548.8;0.467147;0
