#timestamp,LO_Frequency 
1473998415.2,286047009.8
1473998435.1,286046994.7
1473998455.1,286047008.0
1473998456.0,286047008.0
1473998475.9,286046997.6
1473998495.8,286046985.4
1473998515.7,286046994.7
1473998535.7,286047000.5
1473998555.6,286046990.2
1473998575.5,286046996.6
1473998595.5,286047000.1
1473998615.4,286047017.9
1473998635.3,286047004.6
1473998655.2,286047012.1
1473998675.2,286046990.5
1473998695.1,286047003.1
1473998696.0,286047003.1
1473998715.0,286046996.7
1473998715.9,286046996.7
1473998735.9,286046992.5
1473998755.8,286046991.2
1473998775.7,286047009.8
1473998795.6,286047010.5
1473998815.6,286047000.1
1473998835.5,286046996.0
1473998855.4,286047012.8
1473998875.3,286047003.6
1473998895.3,286046990.8
1473998915.2,286046994.5
1473998935.1,286046998.2
1473998955.1,286047004.2
1473998956.0,286047004.2
1473998975.9,286046988.3
1473998995.8,286047005.7
1473999015.7,286046994.7
1473999035.7,286046994.4
1473999055.6,286047009.2
1473999075.5,286046998.3
1473999095.4,286047011.5
1473999115.4,286047001.4
1473999135.3,286047000.0
1473999155.2,286047004.8
1473999175.1,286046995.0
1473999195.1,286046996.6
1473999196.0,286046996.6
1473999215.0,286046999.2
1473999215.9,286046999.2
1473999235.8,286046994.1
1473999255.8,286046997.0
1473999275.7,286047001.8
1473999295.6,286047003.2
1473999315.6,286047004.8
1473999335.5,286047005.4
1473999355.4,286046997.8
1473999375.3,286046994.5
1473999395.3,286046993.0
1473999415.2,286047009.1
1473999435.1,286047002.7
1473999455.0,286047006.1
1473999455.9,286047006.1
1473999475.9,286047006.3
1473999495.8,286047002.3
1473999515.7,286046998.4
1473999535.6,286047010.8
1473999555.6,286047000.0
1473999575.5,286047007.2
1473999595.4,286046997.4
1473999615.3,286047001.2
1473999635.3,286046987.3
1473999655.2,286046999.3
1473999675.1,286047003.1
1473999695.0,286046997.5
1473999696.0,286046997.5
1473999715.9,286047008.2
1473999735.8,286047010.2
1473999755.7,286046999.8
1473999775.7,286046996.6
1473999795.6,286046999.1
1473999815.5,286047004.3
1473999835.4,286047004.2
1473999855.4,286046990.5
1473999875.3,286046995.7
1473999895.2,286046998.9
1473999915.1,286046999.2
1473999935.1,286047002.1
1473999936.0,286047002.1
1473999955.0,286046999.5
1473999955.9,286046999.5
1473999975.8,286046991.5
1473999995.8,286046995.1
1474000015.7,286047000.6
1474000035.6,286046997.1
1474000055.6,286047001.7
1474000075.5,286047011.6
1474000095.4,286046996.1
1474000115.3,286046995.0
1474000135.3,286047006.3
1474000155.2,286046999.1
1474000175.1,286046995.9
1474000195.0,286046994.0
1474000195.9,286046994.0
1474000215.9,286047012.3
1474000235.8,286046999.6
1474000255.7,286046995.4
1474000275.6,286047008.5
1474000295.6,286046995.0
1474000315.5,286046996.1
1474000335.4,286046999.0
1474000355.3,286046998.3
1474000375.3,286046991.3
1474000395.2,286047004.0
1474000415.1,286047008.4
1474000435.0,286047011.0
1474000436.0,286047011.0
1474000455.9,286046998.5
1474000475.8,286047003.7
1474000495.7,286046993.3
1474000515.7,286046999.4
1474000535.6,286046998.5
1474000555.5,286047006.7
1474000575.4,286047003.8
1474000595.4,286046998.4
1474000615.3,286046993.4
1474000635.2,286046988.1
1474000655.1,286046994.3
1474000675.1,286047005.0
1474000676.0,286047005.0
1474000695.0,286046999.8
1474000695.9,286046999.8
1474000715.8,286047010.4
1474000735.8,286046993.8
1474000755.7,286046999.8
1474000775.6,286046993.3
1474000795.5,286047002.3
1474000815.5,286047002.4
1474000835.4,286046998.9
1474000855.3,286047005.3
1474000875.2,286046999.8
1474000895.2,286046989.0
1474000915.1,286046997.1
1474000935.0,286047001.4
1474000935.9,286047001.4
1474000955.9,286047002.9
1474000975.8,286047006.7
1474000995.7,286047006.8
1474001015.6,286046989.0
1474001035.6,286046990.9
1474001055.5,24668677.6
1474001075.4,9999954.5
1474001095.3,286047045.0
1474001115.3,286047003.6
1474001135.2,286047002.8
1474001155.1,286047012.1
1474001175.1,286047007.8
1474001176.0,286047007.8
1474001195.9,286046997.6
1474001215.8,286046996.4
1474001235.7,286046994.6
1474001255.7,286046997.3
1474001275.6,286047007.3
1474001295.5,286047001.4
1474001315.4,286047002.6
1474001335.4,286046997.1
1474001355.3,286047002.7
1474001375.2,286047003.6
1474001395.2,286046995.1
1474001415.1,286047007.7
1474001435.0,286046999.3
1474001435.9,286046999.3
1474001455.9,286047001.1
1474001475.8,286047001.2
1474001495.7,286046995.5
1474001515.6,286047005.1
1474001535.6,286046997.1
1474001555.5,286046995.1
1474001575.4,286047005.8
1474001595.3,286047000.6
1474001615.3,286047001.2
1474001635.2,286047005.3
1474001655.1,286047003.7
1474001675.0,286046996.7
1474001675.9,286046996.7
1474001695.9,286047006.4
1474001715.8,286046995.7
1474001735.7,286046995.8
1474001755.6,286046997.2
1474001775.6,286046994.6
1474001795.5,286047003.2
1474001815.4,286046986.4
1474001835.3,286046990.3
1474001855.3,286046990.4
1474001875.2,286047003.6
1474001895.1,286046992.4
1474001915.1,286047001.4
1474001916.0,286047001.4
1474001935.9,286047014.9
1474001955.8,286047010.2
1474001975.7,286047003.4
1474001995.7,286046998.6
