#timestamp,LO_Frequency 
1474020015.7,286047000.2
1474020035.6,286046999.6
1474020055.5,286046997.8
1474020075.4,286047002.3
1474020095.4,286046998.0
1474020115.3,286047000.9
1474020135.2,286046996.6
1474020155.1,286047001.7
1474020175.1,286046997.5
1474020176.0,286046997.5
1474020195.9,286046999.8
1474020215.8,286047002.3
1474020235.7,286046994.9
1474020255.7,286046998.5
1474020275.6,286046998.2
1474020295.5,286047004.3
1474020315.4,286046997.3
1474020335.4,286047003.8
1474020355.3,286047002.4
1474020375.2,286047000.5
1474020395.1,286046996.9
1474020415.1,286047003.7
1474020416.0,286047003.7
1474020435.0,286046997.5
1474020435.9,286046997.5
1474020455.8,286047002.6
1474020475.8,286047000.1
1474020495.7,286046996.7
1474020515.6,286047005.6
1474020535.6,286046999.7
1474020555.5,286046998.7
1474020575.4,286047001.7
1474020595.3,286047001.4
1474020615.3,286046994.9
1474020635.2,286047001.1
1474020655.1,286047002.1
1474020675.0,286047002.3
1474020676.0,286047002.3
1474020695.9,286046994.6
1474020715.8,286046996.1
1474020735.7,286047000.1
1474020755.7,286046996.7
1474020775.6,286046995.7
1474020795.5,286047000.2
1474020815.4,286047000.2
1474020835.4,286046995.4
1474020855.3,286047007.1
1474020875.2,286046996.0
1474020895.1,286046998.3
1474020915.1,286047002.5
1474020916.0,286047002.5
1474020935.0,286046998.6
1474020935.9,286046998.6
1474020955.9,286047005.0
1474020975.8,286047003.5
1474020995.7,286046997.5
1474021015.6,286046997.1
1474021035.6,286046997.0
1474021055.5,286046999.7
1474021075.4,286047007.0
1474021095.3,286046998.1
1474021115.3,286047001.4
1474021135.2,286047000.8
1474021155.1,286047003.6
1474021175.0,286046996.6
1474021176.0,286046996.6
1474021195.9,286046999.1
1474021215.8,286046998.0
1474021235.7,286047000.5
1474021255.7,286047000.4
1474021275.6,286046993.3
1474021295.5,286047002.3
1474021315.4,286047002.1
1474021335.4,286046993.3
1474021355.3,286047005.8
1474021375.2,286047003.5
1474021395.1,286046993.8
1474021415.1,286046995.3
1474021416.0,286046995.3
1474021435.9,286047007.7
1474021455.8,286047000.4
1474021475.7,286047001.0
1474021495.7,286046995.7
1474021515.6,286046994.2
1474021535.5,286046996.1
1474021555.5,286047002.3
1474021575.4,286047001.3
1474021595.3,286047005.8
1474021615.2,286046999.6
1474021635.2,286046993.5
1474021655.1,286046999.9
1474021656.0,286046999.9
1474021675.0,286046999.7
1474021675.9,286046999.7
1474021695.9,286046998.8
1474021715.8,286046997.3
1474021735.7,286046997.0
1474021755.6,286047001.2
1474021775.6,286047005.6
1474021795.5,286046995.2
1474021815.4,286047001.2
1474021835.3,286046998.8
1474021855.3,286047003.2
1474021875.2,286046998.9
1474021895.1,286046997.1
1474021915.0,286047002.8
1474021916.0,286047002.8
1474021935.9,286046994.4
1474021955.8,286047000.7
1474021975.7,286047002.8
1474021995.7,286046999.6
1474022015.6,286046995.7
1474022035.5,286047005.6
1474022055.4,286047000.4
1474022075.4,286046996.6
1474022095.3,286046999.5
1474022115.2,286046999.6
1474022135.1,286047002.1
1474022155.1,286047000.6
1474022156.0,286047000.6
1474022175.9,286046997.4
1474022195.8,286047000.2
1474022215.7,286047000.1
1474022235.7,286047000.0
1474022255.6,286046998.0
1474022275.5,286046996.9
1474022295.4,286047008.1
1474022315.4,286047001.9
1474022335.3,286047001.0
1474022355.2,286047001.1
1474022375.1,286046992.0
1474022395.1,286047002.6
1474022396.0,286047002.6
1474022415.0,286046997.5
1474022415.9,286046997.5
1474022435.8,286047001.2
1474022455.8,286046994.3
1474022475.7,286046995.8
1474022495.6,286046997.2
1474022515.5,286047004.7
1474022535.5,286047004.5
1474022555.4,286047004.0
1474022575.3,286046994.8
1474022595.3,286046995.1
1474022615.2,286046998.4
1474022635.1,286047000.8
1474022655.0,286047008.3
1474022656.0,286047008.3
1474022675.9,286046994.3
1474022695.8,286047000.5
1474022715.7,286047000.4
1474022735.6,286046997.8
1474022755.6,286046996.9
1474022775.5,286046998.3
1474022795.4,286046996.7
1474022815.3,286046992.1
1474022835.3,286047000.9
1474022855.2,286046995.0
1474022875.1,286046998.5
1474022895.1,286047002.7
1474022896.0,286047002.7
1474022915.9,286046999.4
1474022935.8,286047000.3
1474022955.7,286047001.9
1474022975.7,286047001.4
1474022995.6,286047005.0
1474023015.5,286047002.5
1474023035.4,286046999.0
1474023055.4,286047003.2
1474023075.3,286046993.5
1474023095.2,286046994.9
1474023115.2,286046995.2
1474023135.1,286046999.3
1474023136.0,286046999.3
1474023155.0,286047003.1
1474023155.9,286047003.1
1474023175.9,286046997.9
1474023195.8,286047000.7
1474023215.7,286046999.1
1474023235.6,286046999.0
1474023255.6,286047004.0
1474023275.5,286047004.0
1474023295.4,286046990.3
1474023315.3,286046992.1
1474023335.3,286046996.5
1474023355.2,286047006.6
1474023375.1,286046994.9
1474023395.0,286046999.5
1474023396.0,286046999.5
1474023415.9,286046998.9
1474023435.8,286047001.4
1474023455.7,286047008.4
1474023475.7,286047004.4
1474023495.6,286046995.3
1474023515.5,286047002.8
1474023535.4,286047000.3
1474023555.4,286046996.2
1474023575.3,286047002.0
1474023595.2,286046992.9
