#timestamp,LO_Frequency 
1474041615.1,286046995.2
1474041635.1,286046999.9
1474041636.0,286046999.9
1474041655.9,286047003.7
1474041675.8,286046996.0
1474041695.8,286046998.5
1474041715.7,286047004.6
1474041735.6,286047001.3
1474041755.5,286047004.6
1474041775.5,286047001.4
1474041795.4,286046997.6
1474041815.3,286046996.0
1474041835.2,286046996.5
1474041855.2,286047001.5
1474041875.1,286047001.9
1474041876.0,286047001.9
1474041895.0,286046995.4
1474041895.9,286046995.4
1474041915.9,286047004.2
1474041935.8,286046998.3
1474041955.7,286046993.5
1474041975.6,286046996.1
1474041995.6,286046999.6
1474042015.5,286047002.9
1474042035.4,286047005.7
1474042055.3,286047004.2
1474042075.3,286046995.8
1474042095.2,286046998.1
1474042115.1,286047009.2
1474042135.0,286046991.8
1474042135.9,286046991.8
1474042155.9,286047010.7
1474042175.8,286046999.3
1474042195.7,286046998.5
1474042215.6,286047004.5
1474042235.6,286047002.1
1474042255.5,286046995.0
1474042275.4,286046998.9
1474042295.3,286046999.1
1474042315.3,286047002.0
1474042335.2,286046999.7
1474042355.1,286047008.5
1474042375.0,286047001.9
1474042376.0,286047001.9
1474042395.9,286046995.5
1474042415.8,286047001.4
1474042435.7,286046998.6
1474042455.7,286046997.1
1474042475.6,286047000.3
1474042495.5,286047002.3
1474042515.4,286047001.6
1474042535.4,286047003.4
1474042555.3,286047001.4
1474042575.2,286046999.1
1474042595.1,286046993.2
1474042615.1,286046992.2
1474042616.0,286046992.2
1474042635.0,286047013.4
1474042635.9,286047013.4
1474042655.8,286046989.8
1474042675.8,286046996.6
1474042695.7,286047008.2
1474042715.6,286047003.2
1474042735.5,286046999.5
1474042755.5,286046988.6
1474042775.4,286047006.9
1474042795.3,286047003.4
1474042815.3,286047000.0
1474042835.2,286047002.6
1474042855.1,286047002.7
1474042875.0,286046997.1
1474042876.0,286046997.1
1474042895.9,286047002.3
1474042915.8,286046997.0
1474042935.7,286047005.5
1474042955.7,286046996.1
1474042975.6,286047002.0
1474042995.5,286047002.1
1474043015.4,286046992.3
1474043035.4,286047004.0
1474043055.3,286047003.7
1474043075.2,286047005.2
1474043095.1,286046999.6
1474043115.1,286046991.0
1474043116.0,286046991.0
1474043135.9,286047009.6
1474043155.8,286047002.7
1474043175.8,286046996.6
1474043195.7,286047001.8
1474043215.6,286047008.7
1474043235.5,286047002.4
1474043255.5,286046998.1
1474043275.4,286046996.1
1474043295.3,286046999.0
1474043315.2,286047002.6
1474043335.2,286046998.3
1474043355.1,286047001.6
1474043356.0,286047001.6
1474043375.0,286047002.4
1474043375.9,286047002.4
1474043395.9,286046995.0
1474043415.8,286046998.0
1474043435.7,286046999.0
1474043455.6,286046998.2
1474043475.6,286047008.2
1474043495.5,286047000.9
1474043515.4,286046998.8
1474043535.3,286046994.5
1474043555.3,286047002.2
1474043575.2,286047006.6
1474043595.1,286047000.6
1474043615.0,286046992.2
1474043616.0,286046992.2
1474043635.9,286047006.7
1474043655.8,286047003.3
1474043675.7,286046999.8
1474043695.7,286047004.7
1474043715.6,286047004.2
1474043735.5,286046993.1
1474043755.4,286046989.3
1474043775.4,286046995.7
1474043795.3,286046999.3
1474043815.2,286046998.2
1474043835.1,286047008.6
1474043855.1,286046994.9
1474043856.0,286046994.9
1474043875.0,286047000.4
1474043875.9,286047000.4
1474043895.8,286047004.1
1474043915.8,286047006.8
1474043935.7,286046997.4
1474043955.6,286047000.0
1474043975.5,286047005.3
1474043995.5,286047004.0
1474044015.4,286047001.8
1474044035.3,286046992.3
1474044055.2,286046990.3
1474044075.2,286046998.8
1474044095.1,286046995.0
1474044115.0,286046998.5
1474044115.9,286046998.5
1474044135.9,286047003.0
1474044155.8,286047001.9
1474044175.7,286046998.3
1474044195.6,286047002.3
1474044215.6,286047003.9
1474044235.5,286047009.0
1474044255.4,286047000.6
1474044275.3,286047000.6
1474044295.3,286047000.1
1474044315.2,286046998.5
1474044335.1,286046998.1
1474044355.0,286047001.8
1474044356.0,286047001.8
1474044375.9,286046996.6
1474044395.8,286047003.3
1474044415.7,286047005.5
1474044435.7,286047002.0
1474044455.6,286046999.1
1474044475.5,286046999.8
1474044495.4,286047002.3
1474044515.4,286047001.7
1474044535.3,286047003.7
1474044555.2,286047000.9
1474044575.2,286046997.4
1474044595.1,286047002.5
1474044596.0,286047002.5
1474044615.0,286046994.1
1474044615.9,286046994.1
1474044635.9,286047007.0
1474044655.8,286047000.5
1474044675.7,286047003.7
1474044695.6,286047002.1
1474044715.6,286046996.9
1474044735.5,286047003.8
1474044755.4,286047001.9
1474044775.3,286047000.5
1474044795.3,286046995.0
1474044815.2,286047002.5
1474044835.1,286047002.2
1474044855.0,286047006.2
1474044856.0,286047006.2
1474044875.9,286047000.9
1474044895.8,286046993.4
1474044915.7,286047000.1
1474044935.6,286046999.0
1474044955.6,286046995.2
1474044975.5,286047006.5
1474044995.4,286047004.2
1474045015.3,286047002.2
1474045035.3,286047001.5
1474045055.2,286046994.9
1474045075.1,286047003.2
1474045095.0,286047007.9
1474045096.0,286047007.9
1474045115.9,286046987.3
1474045135.8,286047005.3
1474045155.7,286046998.9
1474045175.7,286047002.6
1474045195.6,286047002.2
