# file name; noise; peak f.; mag.; duration
20160916210730387_ZVPP-R4_snap.fits;0.497957;26482.2;0.343646;0
20160916210830462_ZVPP-R4_snap.fits;0.430759;26457.3;0.31711;0
20160916210930537_ZVPP-R4_snap.fits;0.484918;26458.7;0.464234;0
20160916211030611_ZVPP-R4_snap.fits;0.482124;26519.5;0.484935;0
20160916211130686_ZVPP-R4_snap.fits;0.517853;26512.2;0.467438;0
20160916211230761_ZVPP-R4_snap.fits;0.678476;26458;0.602791;0
20160916211331835_ZVPP-R4_snap.fits;0.896125;26497.6;0.759687;0
20160916211431910_ZVPP-R4_snap.fits;0.972733;26480;0.789455;0
20160916211531985_ZVPP-R4_snap.fits;0.902241;26515.9;0.772129;0
20160916211631059_ZVPP-R4_snap.fits;0.642213;26481.4;0.701896;0
20160916211731134_ZVPP-R4_snap.fits;0.525683;26519.5;0.421413;0
20160916211831209_ZVPP-R4_snap.fits;0.495037;26504.2;0.363301;0
20160916211931283_ZVPP-R4_snap.fits;0.47314;26516.6;0.39322;0
20160916212031358_ZVPP-R4_snap.fits;0.498591;26525.4;0.422785;0
20160916212131433_ZVPP-R4_snap.fits;0.463286;26455.8;0.350213;0
20160916212231507_ZVPP-R4_snap.fits;0.505364;26457.3;0.477526;0
20160916212331582_ZVPP-R4_snap.fits;0.459896;26495.4;0.438395;0
20160916212431657_ZVPP-R4_snap.fits;0.521414;26498.3;0.44792;0
20160916212531731_ZVPP-R4_snap.fits;0.432005;26499.8;0.370065;0
20160916212631806_ZVPP-R4_snap.fits;0.449988;26502.7;0.437485;0
20160916212732881_ZVPP-R4_snap.fits;0.441672;26472.7;0.402363;0
20160916212832955_ZVPP-R4_snap.fits;0.500148;26487.3;0.386879;0
20160916212932030_ZVPP-R4_snap.fits;0.446761;26485.8;0.354672;0
20160916213032105_ZVPP-R4_snap.fits;0.503444;26485.8;0.404256;0
20160916213132179_ZVPP-R4_snap.fits;0.526692;26479.2;0.342244;0
20160916213232254_ZVPP-R4_snap.fits;0.499908;26502;0.353054;0
20160916213332329_ZVPP-R4_snap.fits;0.421737;26538.6;0.3921;0
20160916213432403_ZVPP-R4_snap.fits;0.492095;26465.3;0.48185;0
20160916213532478_ZVPP-R4_snap.fits;0.456792;26499;0.40553;0
20160916213632553_ZVPP-R4_snap.fits;0.464763;26459.5;0.418717;0
20160916213732627_ZVPP-R4_snap.fits;0.486014;26456.5;0.414122;0
20160916213832702_ZVPP-R4_snap.fits;0.465222;26464.6;0.499358;0
20160916213932777_ZVPP-R4_snap.fits;0.484265;26477.1;0.416328;0
20160916214032851_ZVPP-R4_snap.fits;0.482855;26502;0.473791;0
20160916214133926_ZVPP-R4_snap.fits;0.503548;26523.9;0.414976;0
20160916214233001_ZVPP-R4_snap.fits;0.488929;26496.8;0.313041;0
20160916214333075_ZVPP-R4_snap.fits;0.503697;26497.6;0.368298;0
20160916214433150_ZVPP-R4_snap.fits;0.435673;26487.3;0.373767;0
20160916214533225_ZVPP-R4_snap.fits;0.463307;26470.5;0.29241;0
20160916214633299_ZVPP-R4_snap.fits;0.488715;26497.6;0.372841;0
20160916214733374_ZVPP-R4_snap.fits;0.450518;26452.1;0.389091;0
20160916214833449_ZVPP-R4_snap.fits;0.523063;26461.7;0.437576;0
20160916214933523_ZVPP-R4_snap.fits;0.442678;26502.7;0.337569;0
20160916215033598_ZVPP-R4_snap.fits;0.477696;26469;0.440579;0
20160916215133673_ZVPP-R4_snap.fits;0.492198;26518.8;0.350454;0
20160916215233747_ZVPP-R4_snap.fits;0.536152;26545.9;0.365926;0
20160916215333822_ZVPP-R4_snap.fits;0.412074;26479.2;0.48625;0
20160916215433897_ZVPP-R4_snap.fits;0.480608;26477.1;0.475526;0
20160916215534971_ZVPP-R4_snap.fits;0.516493;26493.2;0.435472;0
20160916215634046_ZVPP-R4_snap.fits;0.434609;26541.5;0.3322;0
20160916215734121_ZVPP-R4_snap.fits;0.518195;26540;0.478446;0
20160916215834195_ZVPP-R4_snap.fits;0.503698;26512.2;0.400105;0
20160916215934270_ZVPP-R4_snap.fits;0.474741;26523.9;0.375528;0
20160916220034345_ZVPP-R4_snap.fits;0.50092;26545.9;0.357943;0
20160916220134419_ZVPP-R4_snap.fits;0.429953;26523.9;0.489394;0
20160916220234494_ZVPP-R4_snap.fits;0.521071;26497.6;0.436141;0
20160916220334569_ZVPP-R4_snap.fits;0.529288;26523.2;0.433954;0
20160916220434643_ZVPP-R4_snap.fits;0.480664;26476.3;0.385301;0
20160916220534718_ZVPP-R4_snap.fits;0.538795;26537.1;0.399049;0
20160916220634793_ZVPP-R4_snap.fits;0.426711;26511.5;0.438054;0
