# file name; noise; peak f.; mag.; duration
20160916060726262_ZVPP-R4_snap.fits;0.462857;26453.6;0.435492;0
20160916060826337_ZVPP-R4_snap.fits;0.430697;26469;0.416373;0
20160916060927411_ZVPP-R4_snap.fits;0.46595;26498.3;0.330815;0
20160916061027486_ZVPP-R4_snap.fits;0.452105;26506.3;0.365814;0
20160916061127561_ZVPP-R4_snap.fits;0.520287;26500.5;0.461657;0
20160916061227635_ZVPP-R4_snap.fits;0.439703;26537.1;0.414457;0
20160916061327710_ZVPP-R4_snap.fits;0.500232;26525.4;0.372705;0
20160916061427785_ZVPP-R4_snap.fits;0.495755;26463.9;0.388856;0
20160916061527859_ZVPP-R4_snap.fits;0.476538;26479.2;0.377556;0
20160916061627934_ZVPP-R4_snap.fits;0.470837;26523.2;0.364683;0
20160916061727009_ZVPP-R4_snap.fits;0.426881;26526.1;0.464236;0
20160916061827083_ZVPP-R4_snap.fits;0.454455;26454.3;0.382365;0
20160916061927158_ZVPP-R4_snap.fits;0.479791;26516.6;0.356692;0
20160916062027233_ZVPP-R4_snap.fits;0.503113;26530.5;0.39109;0
20160916062127307_ZVPP-R4_snap.fits;0.501148;26532;0.416675;0
20160916062227382_ZVPP-R4_snap.fits;0.511953;26503.4;0.470541;0
20160916062328457_ZVPP-R4_snap.fits;0.49955;26515.9;0.386675;0
20160916062428531_ZVPP-R4_snap.fits;0.475083;26544.4;0.506671;0
20160916062528606_ZVPP-R4_snap.fits;0.46637;26467.5;0.374712;0
20160916062628681_ZVPP-R4_snap.fits;0.422208;26496.8;0.397744;0
20160916062728755_ZVPP-R4_snap.fits;0.43674;26540;0.437581;0
20160916062828830_ZVPP-R4_snap.fits;0.474778;26485.1;0.38732;0
20160916062928905_ZVPP-R4_snap.fits;0.44624;26489.5;0.398271;0
20160916063028979_ZVPP-R4_snap.fits;0.475966;26467.5;0.392782;0
20160916063128054_ZVPP-R4_snap.fits;0.443736;26505.6;0.35475;0
20160916063228129_ZVPP-R4_snap.fits;0.481639;26497.6;0.35705;0
20160916063328203_ZVPP-R4_snap.fits;0.531247;26494.6;0.415494;0
20160916063428278_ZVPP-R4_snap.fits;0.491776;26517.3;0.394985;0
20160916063528353_ZVPP-R4_snap.fits;0.493841;26498.3;0.400742;0
20160916063628427_ZVPP-R4_snap.fits;0.526559;26534.9;0.331588;0
20160916063728502_ZVPP-R4_snap.fits;0.54394;26543.7;0.436948;0
20160916063829577_ZVPP-R4_snap.fits;0.491104;26507.8;0.326793;0
20160916063929651_ZVPP-R4_snap.fits;0.524702;26496.1;0.431942;0
20160916064029726_ZVPP-R4_snap.fits;0.460041;26488.8;0.375286;0
20160916064129801_ZVPP-R4_snap.fits;0.48188;26485.1;0.383627;0
20160916064229875_ZVPP-R4_snap.fits;0.461302;26507.1;0.383518;0
20160916064329950_ZVPP-R4_snap.fits;0.482079;26510;0.372195;0
20160916064429025_ZVPP-R4_snap.fits;0.417932;26504.2;0.482782;0
20160916064529099_ZVPP-R4_snap.fits;0.445361;26463.1;0.401019;0
20160916064629174_ZVPP-R4_snap.fits;0.423975;26520.3;0.388911;0
20160916064729249_ZVPP-R4_snap.fits;0.525308;26493.2;0.361827;0
20160916064829323_ZVPP-R4_snap.fits;0.4996;26513.7;0.435065;0
20160916064929398_ZVPP-R4_snap.fits;0.447978;26510.7;0.387911;0
20160916065029473_ZVPP-R4_snap.fits;0.491959;26523.9;0.469918;0
20160916065129547_ZVPP-R4_snap.fits;0.501447;26451.4;0.454087;0
20160916065230622_ZVPP-R4_snap.fits;0.437299;26509.3;0.381577;0
20160916065330697_ZVPP-R4_snap.fits;0.525694;26492.4;0.447007;0
20160916065430771_ZVPP-R4_snap.fits;0.42168;26529.1;0.420949;0
20160916065530846_ZVPP-R4_snap.fits;0.467743;26544.4;0.431424;0
20160916065630921_ZVPP-R4_snap.fits;0.417333;26531.2;0.338685;0
20160916065730995_ZVPP-R4_snap.fits;0.457482;26520.3;0.417042;0
20160916065830070_ZVPP-R4_snap.fits;0.522009;26459.5;0.432222;0
20160916065930145_ZVPP-R4_snap.fits;0.472534;26453.6;0.435197;0
20160916070030219_ZVPP-R4_snap.fits;0.512484;26490.2;0.401665;0
20160916070130294_ZVPP-R4_snap.fits;0.50813;26472.7;0.383171;0
20160916070230369_ZVPP-R4_snap.fits;0.496279;26470.5;0.418517;0
20160916070330443_ZVPP-R4_snap.fits;0.656421;26540.8;0.530271;0
20160916070430518_ZVPP-R4_snap.fits;0.696554;26516.6;0.623139;0
20160916070530593_ZVPP-R4_snap.fits;0.950257;26496.1;0.722318;0
20160916070631667_ZVPP-R4_snap.fits;0.988503;26451.4;0.833171;0
