#timestamp,LO_Frequency 
1473984015.4,286046998.1
1473984035.3,286047004.7
1473984055.2,286047001.4
1473984075.2,286047007.0
1473984095.1,286046998.3
1473984115.0,286047003.4
1473984115.9,286047003.4
1473984135.9,286046990.2
1473984155.8,286047002.1
1473984175.7,286047003.9
1473984195.6,286047003.2
1473984215.6,286047001.3
1473984235.5,286046991.3
1473984255.4,286047002.5
1473984275.3,286047001.9
1473984295.3,286046995.5
1473984315.2,286046995.6
1473984335.1,286046999.1
1473984355.0,286046999.7
1473984356.0,286046999.7
1473984375.9,286046992.2
1473984395.8,286046997.1
1473984415.7,286047003.5
1473984435.7,286047005.2
1473984455.6,286046992.0
1473984475.6,286046993.3
1473984495.5,286046999.4
1473984515.4,286047009.0
1473984535.3,286047006.1
1473984555.3,286047007.5
1473984575.2,286046994.7
1473984595.1,286047005.8
1473984615.0,286047003.1
1473984616.0,286047003.1
1473984635.9,286046993.0
1473984655.8,286046988.1
1473984675.7,286047001.9
1473984695.7,286047001.0
1473984715.6,286047000.9
1473984735.5,286047004.9
1473984755.4,286047005.0
1473984775.4,286046998.4
1473984795.3,286047004.1
1473984815.2,286046994.4
1473984835.1,286046996.6
1473984855.1,286046998.2
1473984856.0,286046998.2
1473984875.9,286046993.9
1473984895.8,286046995.9
1473984915.8,286047001.0
1473984935.7,286047011.9
1473984955.6,286047002.4
1473984975.5,286047004.4
1473984995.5,286046997.1
1473985015.4,286047000.3
1473985035.3,286046997.5
1473985055.2,286047004.0
1473985075.2,286046990.6
1473985095.1,286047003.4
1473985096.0,286047003.4
1473985115.0,286046995.4
1473985115.9,286046995.4
1473985135.9,286047009.1
1473985155.8,286046994.8
1473985175.7,286047000.6
1473985195.6,286047002.1
1473985215.6,286047000.9
1473985235.5,286046998.5
1473985255.4,286047001.7
1473985275.3,286047003.2
1473985295.3,286046989.0
1473985315.2,286047005.8
1473985335.1,286046997.8
1473985355.0,286047000.6
1473985356.0,286047000.6
1473985375.9,286047005.4
1473985395.8,286046994.5
1473985415.7,286046995.8
1473985435.7,286046994.6
1473985455.6,286047004.3
1473985475.5,286047009.3
1473985495.4,286046999.2
1473985515.4,286046999.7
1473985535.3,286046999.0
1473985555.2,286047004.8
1473985575.1,286047007.1
1473985595.1,286047003.2
1473985596.0,286047003.2
1473985615.9,286046996.3
1473985635.8,286046986.9
1473985655.8,286046994.6
1473985675.7,286046995.6
1473985695.6,286047003.1
1473985715.5,286047002.8
1473985735.5,286047003.8
1473985755.4,286047002.3
1473985775.3,286046998.9
1473985795.2,286046994.9
1473985815.2,286047006.6
1473985835.1,286047000.9
1473985836.0,286047000.9
1473985855.0,286046987.3
1473985855.9,286046987.3
1473985875.9,286047008.8
1473985895.8,286046998.4
1473985915.7,286047009.4
1473985935.6,286047011.1
1473985955.6,286046995.6
1473985975.5,286046999.4
1473985995.4,286047004.1
1473986015.3,286046991.8
1473986035.3,286047000.8
1473986055.2,286046994.4
1473986075.1,286047005.0
1473986095.0,286047003.8
1473986096.0,286047003.8
1473986115.9,286046995.5
1473986135.8,286046998.8
1473986155.7,286047000.8
1473986175.6,286046990.2
1473986195.6,286046999.4
1473986215.5,286047006.9
1473986235.4,286047006.4
1473986255.3,286047006.5
1473986275.3,286047005.2
1473986295.2,286046991.9
1473986315.1,286046994.7
1473986335.0,286046992.9
1473986336.0,286046992.9
1473986355.9,286047012.8
1473986375.8,286047007.6
1473986395.7,286047003.1
1473986415.7,286047008.6
1473986435.6,286046996.4
1473986455.5,286046997.0
1473986475.4,286047008.2
1473986495.4,286047006.8
1473986515.3,286046998.0
1473986535.2,286046991.3
1473986555.1,286046998.7
1473986575.1,286047003.9
1473986576.0,286047003.9
1473986595.0,286047000.2
1473986595.9,286047000.2
1473986615.8,286047003.0
1473986635.8,286047007.4
1473986655.7,286047002.2
1473986675.6,286047003.3
1473986695.5,286047005.1
1473986715.5,286046997.0
1473986735.4,286046997.7
1473986755.3,286046994.1
1473986775.3,286046993.6
1473986795.2,286047003.2
1473986815.1,286047004.7
1473986835.0,286047003.1
1473986836.0,286047003.1
1473986855.9,286046995.2
1473986875.8,286046997.7
1473986895.7,286046998.6
1473986915.6,286046996.8
1473986935.6,286046995.8
1473986955.5,286046996.0
1473986975.4,286047000.4
1473986995.4,286046994.3
1473987015.3,286047000.7
1473987035.2,286047007.7
1473987055.1,286047005.3
1473987075.1,286047004.6
1473987076.0,286047004.6
1473987095.9,286046993.7
1473987115.8,286047001.8
1473987135.8,286047000.1
1473987155.7,286047003.5
1473987175.6,286046992.5
1473987195.5,286046999.7
1473987215.5,286046995.5
1473987235.4,286046994.8
1473987255.3,286046999.9
1473987275.2,286047001.9
1473987295.2,286047004.4
1473987315.1,286046998.7
1473987316.0,286046998.7
1473987335.0,286047007.0
1473987335.9,286047007.0
1473987355.9,286046990.5
1473987375.8,286046990.2
1473987395.7,286046996.7
1473987415.6,286047007.0
1473987435.6,286047003.4
1473987455.5,286047000.3
1473987475.4,286047000.5
1473987495.3,286046995.9
1473987515.3,286046997.6
1473987535.2,286047006.4
1473987555.1,286047002.5
1473987575.0,286047001.3
1473987575.9,286047001.3
1473987595.9,286047003.4
