# file name; noise; peak f.; mag.; duration
20230527005932776_FLZ-R0_met.fits;8.25902;26534.2;20.5642;0.170667
20230527010054184_FLZ-R0_snap.fits;10.6671;26497.6;6.17745;0
20230527010154258_FLZ-R0_snap.fits;8.88942;26469.7;9.2274;0
20230527010254333_FLZ-R0_snap.fits;9.51795;26497.6;9.26889;0
20230527010354408_FLZ-R0_snap.fits;8.8981;26547.4;7.39541;0
20230527010454482_FLZ-R0_snap.fits;10.1379;26460.9;7.69809;0
20230527010554557_FLZ-R0_snap.fits;9.8935;26547.4;8.83801;0
20230527010720232_FLZ-R0_met.fits;7.26174;26493.2;16.2491;0.170667
20230527010654632_FLZ-R0_snap.fits;7.89661;26480;8.57346;0
20230527010759997_FLZ-R0_met.fits;6.71786;26475.6;31.6967;0.170667
20230527010828157_FLZ-R0_met.fits;6.64547;26484.4;13.5296;1.024
20230527010754706_FLZ-R0_snap.fits;8.43997;26472.7;8.16728;0
20230527010922770_FLZ-R0_met.fits;7.59655;26515.1;15.9923;0.170667
20230527010854781_FLZ-R0_snap.fits;7.42088;26506.3;5.84294;0
20230527010954856_FLZ-R0_snap.fits;7.68875;26510.7;7.78906;0
20230527011054930_FLZ-R0_snap.fits;7.95236;26491.7;10.0592;0
20230527011155005_FLZ-R0_snap.fits;7.33675;26472.7;5.96507;0
20230527011255080_FLZ-R0_snap.fits;8.12396;26466.8;8.84573;0
20230527011355154_FLZ-R0_snap.fits;6.89563;26477.1;6.06942;0
20230527011455229_FLZ-R0_snap.fits;6.57309;26488.8;6.56629;0
20230527011637288_FLZ-R0_met.fits;7.08175;26494.6;20.7824;0.341333
20230527011555304_FLZ-R0_snap.fits;7.74666;26526.9;6.54038;0
20230527011730024_FLZ-R0_met.fits;6.01636;26547.4;13.0112;0.170667
20230527011655378_FLZ-R0_snap.fits;8.54497;26468.3;6.74523;0
20230527011755453_FLZ-R0_snap.fits;9.26284;26466.8;7.16444;0
20230527011855528_FLZ-R0_snap.fits;8.65375;26534.2;5.44155;0
20230527011952701_FLZ-R0_met.fits;6.42962;26523.9;20.8206;0.512
20230527011955602_FLZ-R0_snap.fits;9.34143;26466.8;9.43143;0
20230527012055677_FLZ-R0_snap.fits;7.35883;26465.3;6.53933;0
20230527012204114_FLZ-R0_met.fits;7.29462;26452.1;15.9163;0.341333
20230527012155752_FLZ-R0_snap.fits;9.70418;26466.8;8.79036;0
20230527012255826_FLZ-R0_snap.fits;8.72366;26459.5;10.1049;0
20230527012355901_FLZ-R0_snap.fits;7.30086;26468.3;8.85901;0
20230527012550589_FLZ-R0_met.fits;6.9732;26522.5;14.9252;0.170667
20230527012455976_FLZ-R0_snap.fits;6.52061;26472.7;7.31032;0
20230527012556050_FLZ-R0_snap.fits;8.36184;26458;6.47768;0
20230527012656125_FLZ-R0_snap.fits;6.78558;26463.9;7.37089;0
20230527012841938_FLZ-R0_met.fits;7.01138;26452.1;16.921;0.341333
20230527012756200_FLZ-R0_snap.fits;9.27755;26460.9;6.82324;0
20230527012906173_FLZ-R0_met.fits;7.30628;26509.3;20.0868;0.341333
20230527012856274_FLZ-R0_snap.fits;6.26977;26488.8;7.37708;0
20230527012956349_FLZ-R0_snap.fits;8.37583;26472.7;6.57185;0
20230527013137384_FLZ-R0_met.fits;8.16251;26543;35.3007;0.512
20230527013056424_FLZ-R0_snap.fits;9.5182;26480;7.97426;0
20230527013156498_FLZ-R0_snap.fits;7.34065;26466.8;8.41559;0
20230527013256573_FLZ-R0_snap.fits;7.89638;26491.7;6.45177;0
20230527013356648_FLZ-R0_snap.fits;7.55039;26534.2;6.55508;0
20230527013456722_FLZ-R0_snap.fits;7.92886;26482.9;7.53653;0
20230527013556797_FLZ-R0_snap.fits;7.74253;26474.1;7.1873;0
20230527013656872_FLZ-R0_snap.fits;7.46358;26477.1;7.28446;0
20230527013820669_FLZ-R0_met.fits;8.47377;26458;20.9488;0.341333
20230527013756946_FLZ-R0_snap.fits;9.01619;26471.2;7.82457;0
20230527013857021_FLZ-R0_snap.fits;8.20613;26469.7;5.73538;0
20230527013957096_FLZ-R0_snap.fits;7.27779;26458;6.47988;0
20230527014057170_FLZ-R0_snap.fits;7.9427;26469.7;9.35107;0
20230527014157245_FLZ-R0_snap.fits;6.76664;26535.6;8.6837;0
20230527014340840_FLZ-R0_met.fits;7.10183;26503.4;15.69;0.341333
20230527014257320_FLZ-R0_snap.fits;7.10868;26496.1;6.18972;0
20230527014417362_FLZ-R0_met.fits;7.37624;26484.4;14.9792;0.170667
20230527014357394_FLZ-R0_snap.fits;7.49853;26515.1;6.87132;0
20230527014457469_FLZ-R0_snap.fits;7.8152;26469.7;6.87592;0
20230527014557544_FLZ-R0_snap.fits;7.28025;26510.7;7.3961;0
20230527014719634_FLZ-R0_met.fits;7.43225;26463.9;40.887;0.170667
20230527014657618_FLZ-R0_snap.fits;7.75151;26474.1;8.21502;0
20230527014757693_FLZ-R0_snap.fits;7.69099;26475.6;6.80902;0
20230527014934290_FLZ-R0_met.fits;7.91415;26490.2;21.8145;0.170667
20230527014857768_FLZ-R0_snap.fits;7.54845;26466.8;6.25616;0
20230527014957842_FLZ-R0_snap.fits;7.48273;26531.2;5.93046;0
20230527015057917_FLZ-R0_snap.fits;7.33486;26468.3;5.87124;0
20230527015205672_FLZ-R0_met.fits;7.7989;26499;16.9449;0.170667
20230527015157992_FLZ-R0_snap.fits;7.2447;26521;5.02938;0
20230527015258066_FLZ-R0_snap.fits;7.7393;26452.1;6.86509;0
20230527015358141_FLZ-R0_snap.fits;8.00639;26491.7;5.97134;0
20230527015458216_FLZ-R0_snap.fits;8.17377;26502;6.77364;0
20230527015638909_FLZ-R0_met.fits;8.14165;26462.4;16.6954;0.341333
20230527015558290_FLZ-R0_snap.fits;7.02779;26526.9;6.69323;0
20230527015658365_FLZ-R0_snap.fits;7.69329;26460.9;5.97742;0
20230527015758440_FLZ-R0_snap.fits;7.97097;26512.2;7.22612;0
20230527015858514_FLZ-R0_snap.fits;8.97423;26484.4;7.23113;0
20230527015958589_FLZ-R0_snap.fits;7.96216;26540;6.4066;0
