# file name; noise; peak f.; mag.; duration
20191002175954143_HFKVARY-R1_met.fits;5.83694;26493.2;13.994;0.341333
20191002180126303_HFKVARY-R1_met.fits;11.4496;26485.8;23.3412;0.341333
20191002180042442_HFKVARY-R1_snap.fits;5.18357;26535.6;5.40643;0
20191002180142517_HFKVARY-R1_snap.fits;8.24308;26497.6;10.1302;0
20191002180252149_HFKVARY-R1_met.fits;10.4022;26523.9;21.5558;0.341333
20191002180302047_HFKVARY-R1_met.fits;10.3883;26515.1;33.1721;0.853333
20191002180242591_HFKVARY-R1_snap.fits;11.3969;26525.4;10.2324;0
20191002180404853_HFKVARY-R1_met.fits;11.0004;26510.7;50.0294;0.170667
20191002180342666_HFKVARY-R1_snap.fits;11.0626;26507.8;12.2302;0
20191002180448031_HFKVARY-R1_met.fits;11.8638;26500.5;27.0488;0.170667
20191002180442741_HFKVARY-R1_snap.fits;14.9351;26456.5;14.0988;0
20191002180542815_HFKVARY-R1_snap.fits;13.5671;26507.8;11.7348;0
20191002180642207_HFKVARY-R1_met.fits;15.4178;26507.8;35.7635;0.170667
20191002180656543_HFKVARY-R1_met.fits;11.7972;26484.4;27.5454;0.341333
20191002180642890_HFKVARY-R1_snap.fits;16.0504;26529.8;14.1988;0
20191002180756277_HFKVARY-R1_met.fits;20.1661;26502;73.4799;0.512
20191002180742965_HFKVARY-R1_snap.fits;16.4867;26471.2;17.6246;0
20191002180933727_HFKVARY-R1_met.fits;24.0993;26466.8;54.8692;0.170667
20191002180843039_HFKVARY-R1_snap.fits;27.7002;26488.8;13.8602;0
20191002180942602_HFKVARY-R1_met.fits;21.9939;26477.1;49.111;3.41333
20191002180947893_HFKVARY-R1_met.fits;32.4118;26465.3;65.2449;0.170667
20191002180949941_HFKVARY-R1_met.fits;18.0299;26490.2;53.8646;0.170667
20191002180953354_HFKVARY-R1_met.fits;24.5879;26460.9;53.1708;0.170667
20191002180956597_HFKVARY-R1_met.fits;23.5106;26462.4;52.2058;2.048
20191002181000522_HFKVARY-R1_met.fits;20.7599;26462.4;44.2919;0.170667
20191002181004447_HFKVARY-R1_met.fits;22.3669;26460.9;52.1072;0.682667
20191002181011786_HFKVARY-R1_met.fits;20.1335;26471.2;44.4227;1.87733
20191002181016735_HFKVARY-R1_met.fits;20.0395;26450.7;52.0188;0.341333
20191002181020661_HFKVARY-R1_met.fits;18.8974;26513.7;43.5743;0.170667
20191002181022709_HFKVARY-R1_met.fits;21.2914;26481.4;43.4712;0.170667
20191002181029706_HFKVARY-R1_met.fits;23.9369;26522.5;50.3248;1.87733
20191002181036874_HFKVARY-R1_met.fits;21.0885;26541.5;56.2154;1.70667
20191002180943114_HFKVARY-R1_snap.fits;37.2992;26480;15.4042;0
20191002181047626_HFKVARY-R1_met.fits;20.9778;26543;43.8752;0.170667
20191002181049674_HFKVARY-R1_met.fits;22.888;26535.6;46.3148;0.170667
20191002181054111_HFKVARY-R1_met.fits;21.7322;26468.3;45.5454;0.170667
20191002181106570_HFKVARY-R1_met.fits;20.173;26541.5;51.5902;0.512
20191002181111349_HFKVARY-R1_met.fits;25.7914;26503.4;57.9536;0.341333
20191002181115615_HFKVARY-R1_met.fits;27.2298;26449.2;58.556;6.144
20191002181125343_HFKVARY-R1_met.fits;19.1322;26488.8;41.3894;1.536
20191002181130805_HFKVARY-R1_met.fits;24.5399;26526.9;49.5068;0.170667
20191002181134730_HFKVARY-R1_met.fits;27.1701;26456.5;54.9846;0.341333
20191002181137973_HFKVARY-R1_met.fits;24.7062;26523.9;51.3868;0.512
20191002181043189_HFKVARY-R1_snap.fits;19.8765;26497.6;33.1693;0
20191002181143946_HFKVARY-R1_met.fits;25.3327;26518.1;54.6784;0.170667
20191002181146506_HFKVARY-R1_met.fits;13.5315;26491.7;118.799;0.341333
20191002181152821_HFKVARY-R1_met.fits;18.428;26519.5;39.3279;0.170667
20191002181211082_HFKVARY-R1_met.fits;21.9091;26463.9;50.525;0.170667
20191002181222175_HFKVARY-R1_met.fits;17.1442;26547.4;35.808;0.170667
20191002181143263_HFKVARY-R1_snap.fits;18.0179;26460.9;14.1729;0
20191002181243338_HFKVARY-R1_snap.fits;18.1747;26547.4;13.3017;0
20191002181343413_HFKVARY-R1_snap.fits;15.3431;26512.2;14.7423;0
20191002181443487_HFKVARY-R1_snap.fits;15.1608;26453.6;16.8312;0
20191002181543562_HFKVARY-R1_snap.fits;17.8232;26531.2;13.6366;0
20191002181643637_HFKVARY-R1_snap.fits;18.3476;26521;15.4338;0
20191002181821429_HFKVARY-R1_met.fits;17.683;26485.8;47.7021;0.170667
20191002181743711_HFKVARY-R1_snap.fits;17.7067;26456.5;11.4838;0
20191002181843786_HFKVARY-R1_snap.fits;17.0521;26543;16.3632;0
20191002181943861_HFKVARY-R1_snap.fits;18.4605;26503.4;12.8405;0
20191002182043935_HFKVARY-R1_snap.fits;16.6009;26547.4;16.3638;0
20191002182144010_HFKVARY-R1_snap.fits;14.1195;26455.1;14.8324;0
20191002182244085_HFKVARY-R1_snap.fits;18.3575;26521;13.1728;0
20191002182344159_HFKVARY-R1_snap.fits;17.8492;26529.8;15.2362;0
20191002182444234_HFKVARY-R1_snap.fits;16.9885;26490.2;13.8424;0
20191002182544309_HFKVARY-R1_snap.fits;16.7465;26541.5;15.939;0
20191002182728245_HFKVARY-R1_met.fits;19.852;26488.8;194.554;0.341333
20191002182644383_HFKVARY-R1_snap.fits;17.6886;26449.2;8.69857;0
20191002182814154_HFKVARY-R1_met.fits;15.7753;26497.6;38.9865;0.170667
20191002182744458_HFKVARY-R1_snap.fits;18.6897;26477.1;13.7459;0
20191002182912181_HFKVARY-R1_met.fits;16.7397;26512.2;35.8181;0.170667
20191002182922762_HFKVARY-R1_met.fits;18.1093;26499;75.4567;0.170667
20191002182844533_HFKVARY-R1_snap.fits;22.5388;26541.5;16.6123;0
20191002182944607_HFKVARY-R1_snap.fits;19.7959;26541.5;15.5569;0
20191002183044682_HFKVARY-R1_snap.fits;17.876;26525.4;12.023;0
20191002183200117_HFKVARY-R1_met.fits;18.63;26478.5;39.9166;0.170667
20191002183225546_HFKVARY-R1_met.fits;17.519;26535.6;36.5817;0.170667
20191002183228789_HFKVARY-R1_met.fits;13.12;26499;39.6395;0.170667
20191002183231690_HFKVARY-R1_met.fits;16.5742;26480;36.7912;0.170667
20191002183240223_HFKVARY-R1_met.fits;22.4665;26531.2;48.2881;0.170667
20191002183144757_HFKVARY-R1_snap.fits;22.449;26507.8;29.0141;0
20191002183250975_HFKVARY-R1_met.fits;22.7868;26540;46.1066;0.512
20191002183258314_HFKVARY-R1_met.fits;16.2313;26526.9;36.6015;0.170667
20191002183304287_HFKVARY-R1_met.fits;21.1158;26509.3;45.7522;1.70667
20191002183311797_HFKVARY-R1_met.fits;20.7437;26459.5;43.7096;0.170667
20191002183316575_HFKVARY-R1_met.fits;25.4237;26468.3;61.9887;0.341333
20191002183332618_HFKVARY-R1_met.fits;17.1374;26472.7;37.1503;0.170667
20191002183244831_HFKVARY-R1_snap.fits;26.2078;26455.1;27.4331;0
20191002183421429_HFKVARY-R1_met.fits;18.9144;26540;39.9098;0.170667
20191002183434911_HFKVARY-R1_met.fits;23.9276;26456.5;48.2663;1.19467
20191002183344906_HFKVARY-R1_snap.fits;33.5147;26518.1;24.2722;0
20191002183504778_HFKVARY-R1_met.fits;15.4194;26515.1;52.9584;0.170667
20191002183444981_HFKVARY-R1_snap.fits;12.108;26469.7;14.3592;0
20191002183545055_HFKVARY-R1_snap.fits;13.0093;26535.6;11.9143;0
20191002183650250_HFKVARY-R1_met.fits;12.1292;26544.4;28.3371;0.170667
20191002183645130_HFKVARY-R1_snap.fits;13.7533;26535.6;10.8748;0
20191002183834186_HFKVARY-R1_met.fits;12.4558;26512.2;47.1741;0.170667
20191002183745205_HFKVARY-R1_snap.fits;7.12966;26521;7.17111;0
20191002183845279_HFKVARY-R1_snap.fits;7.54971;26487.3;7.93129;0
20191002183945354_HFKVARY-R1_snap.fits;9.34036;26521;10.1077;0
20191002184045429_HFKVARY-R1_snap.fits;13.8417;26541.5;10.5814;0
20191002184145503_HFKVARY-R1_snap.fits;10.8834;26471.2;9.13567;0
20191002184245578_HFKVARY-R1_snap.fits;9.99395;26449.2;9.01315;0
20191002184345653_HFKVARY-R1_snap.fits;9.80365;26453.6;7.85173;0
20191002184445727_HFKVARY-R1_snap.fits;8.42875;26491.7;7.92799;0
20191002184630858_HFKVARY-R1_met.fits;5.53734;26532.7;32.6813;0.341333
20191002184545802_HFKVARY-R1_snap.fits;6.39719;26544.4;6.01919;0
20191002184741855_HFKVARY-R1_met.fits;6.10377;26523.9;26.9688;0.341333
20191002184645877_HFKVARY-R1_snap.fits;7.0173;26496.1;4.98096;0
20191002184827765_HFKVARY-R1_met.fits;6.61538;26526.9;134.442;1.024
20191002184745951_HFKVARY-R1_snap.fits;5.42167;26521;5.2486;0
20191002184903093_HFKVARY-R1_met.fits;7.32725;26504.9;40.6895;0.341333
20191002184846026_HFKVARY-R1_snap.fits;7.17696;26496.1;8.17895;0
20191002184946101_HFKVARY-R1_snap.fits;5.91229;26452.1;5.55798;0
20191002185141471_HFKVARY-R1_met.fits;6.51065;26502;21.5913;0.170667
20191002185046175_HFKVARY-R1_snap.fits;5.7181;26513.7;6.14868;0
20191002185200586_HFKVARY-R1_met.fits;6.99185;26490.2;20.0757;0.341333
20191002185240351_HFKVARY-R1_met.fits;5.19434;26497.6;19.5692;0.682667
20191002185146250_HFKVARY-R1_snap.fits;5.8496;26478.5;4.34867;0
20191002185312095_HFKVARY-R1_met.fits;6.12354;26509.3;22.1693;0.341333
20191002185323871_HFKVARY-R1_met.fits;5.39559;26488.8;11.876;0.170667
20191002185334794_HFKVARY-R1_met.fits;5.67307;26513.7;18.2247;0.341333
20191002185246325_HFKVARY-R1_snap.fits;5.64919;26509.3;3.69717;0
20191002185348789_HFKVARY-R1_met.fits;5.12484;26547.4;11.7377;0.341333
20191002185439306_HFKVARY-R1_met.fits;4.37658;26485.8;14.0232;1.19467
20191002185346399_HFKVARY-R1_snap.fits;4.39387;26516.6;5.97162;0
20191002185446474_HFKVARY-R1_snap.fits;5.38224;26480;5.24198;0
20191002185552863_HFKVARY-R1_met.fits;5.4341;26504.9;14.1711;0.170667
20191002185559690_HFKVARY-R1_met.fits;6.38059;26497.6;18.1078;0.341333
20191002185546549_HFKVARY-R1_snap.fits;4.66293;26503.4;3.32777;0
20191002185654645_HFKVARY-R1_met.fits;5.00268;26485.8;34.4154;0.341333
20191002185716319_HFKVARY-R1_met.fits;7.38729;26468.3;24.99;0.341333
20191002185646623_HFKVARY-R1_snap.fits;4.51577;26534.2;4.8842;0
20191002185822367_HFKVARY-R1_met.fits;6.68067;26497.6;16.2505;0.170667
20191002185746698_HFKVARY-R1_snap.fits;5.45276;26494.6;4.53576;0
20191002185846773_HFKVARY-R1_snap.fits;5.51716;26504.9;4.59673;0
20191002185946847_HFKVARY-R1_snap.fits;4.4907;26459.5;4.06462;0
