# file name; noise; peak f.; mag.; duration
20191002110011082_HFKVARY-R1_snap.fits;7.61187;26516.6;5.58576;0
20191002110150410_HFKVARY-R1_met.fits;10.691;26488.8;27.1193;0.512
20191002110111157_HFKVARY-R1_snap.fits;8.86024;26468.3;6.85091;0
20191002110257653_HFKVARY-R1_met.fits;10.0123;26502;21.3261;0.170667
20191002110211231_HFKVARY-R1_snap.fits;9.05987;26502;7.60777;0
20191002110311306_HFKVARY-R1_snap.fits;9.27762;26528.3;7.82754;0
20191002110411210_HFKVARY-R1_met.fits;9.67323;26507.8;317.473;0.341333
20191002110411381_HFKVARY-R1_snap.fits;8.07854;26545.9;9.01212;0
20191002110511455_HFKVARY-R1_snap.fits;8.55707;26535.6;8.72416;0
20191002110629791_HFKVARY-R1_met.fits;9.122;26504.9;40.8811;0.170667
20191002110611530_HFKVARY-R1_snap.fits;6.86004;26477.1;7.87154;0
20191002110708021_HFKVARY-R1_met.fits;7.38094;26504.9;57.1178;1.19467
20191002110711605_HFKVARY-R1_snap.fits;9.57057;26515.1;6.91197;0
20191002110844789_HFKVARY-R1_met.fits;6.90147;26496.1;29.2794;0.170667
20191002110856394_HFKVARY-R1_met.fits;8.13219;26494.6;19.6976;0.170667
20191002110811679_HFKVARY-R1_snap.fits;10.0008;26463.9;10.1519;0
20191002110911754_HFKVARY-R1_snap.fits;7.70612;26523.9;7.12877;0
20191002111011829_HFKVARY-R1_snap.fits;6.93604;26480;8.13623;0
20191002111111903_HFKVARY-R1_snap.fits;34.3293;26475.6;33.7553;0
20191002111241503_HFKVARY-R1_met.fits;7.34981;26513.7;17.7896;0.170667
20191002111211978_HFKVARY-R1_snap.fits;6.66906;26475.6;7.71343;0
20191002111312053_HFKVARY-R1_snap.fits;8.06024;26494.6;8.39022;0
20191002111414517_HFKVARY-R1_met.fits;7.69742;26484.4;18.7783;0.170667
20191002111445749_HFKVARY-R1_met.fits;6.6779;26518.1;16.4579;0.170667
20191002111412127_HFKVARY-R1_snap.fits;6.76976;26465.3;5.64717;0
20191002111512202_HFKVARY-R1_snap.fits;6.68936;26506.3;6.74927;0
20191002111623370_HFKVARY-R1_met.fits;6.76901;26504.9;15.1488;0.341333
20191002111639754_HFKVARY-R1_met.fits;6.08263;26487.3;12.8928;0.170667
20191002111612277_HFKVARY-R1_snap.fits;5.81184;26506.3;5.36308;0
20191002111710815_HFKVARY-R1_met.fits;6.00883;26521;12.2768;0.341333
20191002111712351_HFKVARY-R1_snap.fits;10.7316;26537.1;5.83076;0
20191002111811402_HFKVARY-R1_met.fits;6.5698;26509.3;23.2792;0.853333
20191002111843658_HFKVARY-R1_met.fits;13.1659;26510.7;43.589;1.70667
20191002111812426_HFKVARY-R1_snap.fits;5.83563;26455.1;5.19848;0
20191002111926325_HFKVARY-R1_met.fits;6.42516;26535.6;17.0027;0.170667
20191002111936735_HFKVARY-R1_met.fits;7.50075;26544.4;21.0031;5.29067
20191002111950559_HFKVARY-R1_met.fits;6.51967;26507.8;20.0885;0.341333
20191002111958922_HFKVARY-R1_met.fits;6.93056;26502;21.1049;0.341333
20191002111912501_HFKVARY-R1_snap.fits;7.61278;26538.6;4.87234;0
20191002112012575_HFKVARY-R1_snap.fits;6.05919;26522.5;4.44274;0
20191002112126986_HFKVARY-R1_met.fits;6.63293;26512.2;14.1457;0.170667
20191002112201290_HFKVARY-R1_met.fits;6.05461;26487.3;16.5171;0.170667
20191002112112650_HFKVARY-R1_snap.fits;5.19234;26522.5;5.50077;0
20191002112234741_HFKVARY-R1_met.fits;7.27759;26502;14.6805;0.341333
20191002112212725_HFKVARY-R1_snap.fits;5.22409;26510.7;4.7291;0
20191002112310751_HFKVARY-R1_met.fits;6.22826;26500.5;13.6563;0.170667
20191002112338741_HFKVARY-R1_met.fits;7.06958;26502;32.765;0.170667
20191002112346933_HFKVARY-R1_met.fits;6.52146;26507.8;18.5195;0.512
20191002112312799_HFKVARY-R1_snap.fits;6.90667;26475.6;4.40721;0
20191002112456906_HFKVARY-R1_met.fits;6.07442;26465.3;34.7011;0.341333
20191002112412874_HFKVARY-R1_snap.fits;6.53736;26500.5;5.21311;0
20191002112523530_HFKVARY-R1_met.fits;5.27917;26504.9;11.8593;0.170667
20191002112540767_HFKVARY-R1_met.fits;7.40013;26512.2;75.6436;0.512
20191002112546229_HFKVARY-R1_met.fits;6.19749;26507.8;16.7603;0.170667
20191002112512949_HFKVARY-R1_snap.fits;6.30422;26507.8;6.03311;0
20191002112614047_HFKVARY-R1_met.fits;5.33143;26496.1;27.5904;0.170667
20191002112621557_HFKVARY-R1_met.fits;6.00301;26484.4;13.9949;0.170667
20191002112629749_HFKVARY-R1_met.fits;8.36438;26499;23.2633;0.170667
20191002112700469_HFKVARY-R1_met.fits;38.0922;26538.6;118.999;2.90133
20191002112613023_HFKVARY-R1_snap.fits;6.55295;26502;7.74358;0
20191002112732213_HFKVARY-R1_met.fits;6.44077;26497.6;15.3306;0.512
20191002112713098_HFKVARY-R1_snap.fits;7.08658;26510.7;6.52501;0
20191002112845599_HFKVARY-R1_met.fits;4.878;26523.9;10.5932;0.341333
20191002112813173_HFKVARY-R1_snap.fits;6.92956;26515.1;5.21855;0
20191002112922122_HFKVARY-R1_met.fits;5.71389;26481.4;49.1025;0.341333
20191002112927583_HFKVARY-R1_met.fits;7.00756;26509.3;15.6727;0.341333
20191002112954719_HFKVARY-R1_met.fits;56.2755;26469.7;143.994;5.12
20191002112913247_HFKVARY-R1_snap.fits;6.35845;26515.1;6.43858;0
20191002113052063_HFKVARY-R1_met.fits;6.4598;26540;15.5347;0.341333
20191002113057013_HFKVARY-R1_met.fits;5.8102;26496.1;12.2088;0.512
20191002113059573_HFKVARY-R1_met.fits;45.4822;26504.9;115.116;0.170667
20191002113101791_HFKVARY-R1_met.fits;18.9607;26478.5;62.7167;0.682667
20191002113104522_HFKVARY-R1_met.fits;18.7284;26469.7;37.551;0.512
20191002113013322_HFKVARY-R1_snap.fits;10.2763;26478.5;6.16413;0
20191002113113738_HFKVARY-R1_met.fits;19.6854;26456.5;44.0824;2.73067
20191002113132682_HFKVARY-R1_met.fits;5.54952;26538.6;11.9236;0.170667
20191002113136437_HFKVARY-R1_met.fits;12.0218;26504.9;31.5577;0.170667
20191002113159647_HFKVARY-R1_met.fits;5.95256;26509.3;16.3095;0.341333
20191002113113397_HFKVARY-R1_snap.fits;5.95544;26497.6;5.68277;0
20191002113241631_HFKVARY-R1_met.fits;5.68811;26509.3;20.2044;0.341333
20191002113254261_HFKVARY-R1_met.fits;6.4799;26469.7;17.7707;0.170667
20191002113213471_HFKVARY-R1_snap.fits;6.82455;26488.8;8.174;0
20191002113313546_HFKVARY-R1_snap.fits;6.07586;26537.1;5.02634;0
20191002113419253_HFKVARY-R1_met.fits;5.44256;26499;16.5488;0.170667
20191002113442975_HFKVARY-R1_met.fits;11.9558;26488.8;30.4396;0.170667
20191002113413621_HFKVARY-R1_snap.fits;6.59177;26499;5.79251;0
20191002113521205_HFKVARY-R1_met.fits;12.7313;26534.2;28.4334;0.341333
20191002113601141_HFKVARY-R1_met.fits;11.4565;26512.2;30.5111;0.341333
20191002113513695_HFKVARY-R1_snap.fits;5.87693;26487.3;6.2599;0
20191002113707359_HFKVARY-R1_met.fits;6.8101;26469.7;77.4465;0.341333
20191002113613770_HFKVARY-R1_snap.fits;6.42119;26535.6;6.89033;0
20191002113713845_HFKVARY-R1_snap.fits;6.42015;26482.9;7.37366;0
20191002113829791_HFKVARY-R1_met.fits;7.24815;26502;19.5007;2.048
20191002113838837_HFKVARY-R1_met.fits;6.73047;26499;34.4149;0.341333
20191002113813919_HFKVARY-R1_snap.fits;5.16546;26510.7;5.93425;0
20191002113933621_HFKVARY-R1_met.fits;7.62269;26449.2;30.029;0.512
20191002113938399_HFKVARY-R1_met.fits;5.7476;26485.8;13.4493;0.341333
20191002113954271_HFKVARY-R1_met.fits;7.25181;26496.1;15.1798;0.170667
20191002113913994_HFKVARY-R1_snap.fits;6.00888;26515.1;5.88298;0
20191002114100490_HFKVARY-R1_met.fits;10.1398;26535.6;27.052;0.170667
20191002114102538_HFKVARY-R1_met.fits;12.5026;26452.1;26.9931;0.170667
20191002114108341_HFKVARY-R1_met.fits;6.24831;26507.8;14.9993;0.512
20191002114014069_HFKVARY-R1_snap.fits;7.43526;26507.8;9.33884;0
20191002114153909_HFKVARY-R1_met.fits;5.8076;26525.4;12.7653;0.170667
20191002114202783_HFKVARY-R1_met.fits;6.09612;26502;35.6782;1.19467
20191002114114143_HFKVARY-R1_snap.fits;7.64684;26465.3;5.00772;0
20191002114221898_HFKVARY-R1_met.fits;5.88229;26502;12.0447;0.170667
20191002114214218_HFKVARY-R1_snap.fits;5.87653;26450.7;4.93288;0
20191002114312245_HFKVARY-R1_met.fits;6.6288;26449.2;14.1186;0.170667
20191002114316682_HFKVARY-R1_met.fits;8.19005;26490.2;18.7003;0.170667
20191002114324021_HFKVARY-R1_met.fits;6.01284;26526.9;28.3556;0.341333
20191002114340575_HFKVARY-R1_met.fits;5.50892;26513.7;11.6637;0.512
20191002114344842_HFKVARY-R1_met.fits;5.69031;26506.3;13.9707;0.853333
20191002114347573_HFKVARY-R1_met.fits;8.16167;26466.8;17.377;0.170667
20191002114353546_HFKVARY-R1_met.fits;18.5754;26506.3;40.0984;0.170667
20191002114314293_HFKVARY-R1_snap.fits;6.68335;26516.6;5.18936;0
20191002114430410_HFKVARY-R1_met.fits;6.60246;26482.9;13.633;0.170667
20191002114434677_HFKVARY-R1_met.fits;6.71139;26521;14.8884;2.048
20191002114442698_HFKVARY-R1_met.fits;8.23363;26491.7;16.5047;0.341333
20191002114445941_HFKVARY-R1_met.fits;10.4099;26519.5;30.1747;0.170667
20191002114503178_HFKVARY-R1_met.fits;6.34917;26534.2;27.7278;0.170667
20191002114414367_HFKVARY-R1_snap.fits;9.31486;26526.9;8.7857;0
20191002114514442_HFKVARY-R1_snap.fits;6.30252;26534.2;7.72915;0
20191002114652917_HFKVARY-R1_met.fits;18.5371;26521;151.208;4.43733
20191002114703157_HFKVARY-R1_met.fits;11.2733;26525.4;236.91;2.56
20191002114614517_HFKVARY-R1_snap.fits;7.34411;26474.1;6.35256;0
20191002114732170_HFKVARY-R1_met.fits;57.8384;26491.7;465.859;6.31467
20191002114741727_HFKVARY-R1_met.fits;5.72728;26504.9;13.4663;0.341333
20191002114802378_HFKVARY-R1_met.fits;67.5568;26544.4;250.88;2.90133
20191002114714591_HFKVARY-R1_snap.fits;6.93142;26450.7;5.47683;0
20191002114833439_HFKVARY-R1_met.fits;6.52892;26499;20.2502;0.341333
20191002114814666_HFKVARY-R1_snap.fits;7.01799;26504.9;7.95506;0
20191002114914229_HFKVARY-R1_met.fits;6.36496;26518.1;17.8588;0.170667
20191002114922933_HFKVARY-R1_met.fits;5.35291;26480;12.2474;0.170667
20191002114948021_HFKVARY-R1_met.fits;6.49611;26472.7;14.4664;0.170667
20191002114914741_HFKVARY-R1_snap.fits;7.57984;26496.1;8.53062;0
20191002115014815_HFKVARY-R1_snap.fits;5.3145;26449.2;4.96659;0
20191002115204554_HFKVARY-R1_met.fits;37.9497;26528.3;87.7819;0.170667
20191002115114890_HFKVARY-R1_snap.fits;5.77164;26515.1;5.68954;0
20191002115216842_HFKVARY-R1_met.fits;10.7964;26531.2;22.984;0.170667
20191002115235615_HFKVARY-R1_met.fits;16.5552;26526.9;51.4864;4.608
20191002115243637_HFKVARY-R1_met.fits;18.7263;26547.4;47.5638;0.512
20191002115256949_HFKVARY-R1_met.fits;5.49735;26506.3;11.4609;0.341333
20191002115214965_HFKVARY-R1_snap.fits;5.64771;26455.1;5.84245;0
20191002115350709_HFKVARY-R1_met.fits;5.7067;26478.5;12.4273;0.170667
20191002115358218_HFKVARY-R1_met.fits;5.67634;26475.6;11.4596;0.170667
20191002115410165_HFKVARY-R1_met.fits;5.21994;26474.1;11.8603;0.170667
20191002115315039_HFKVARY-R1_snap.fits;6.33308;26516.6;5.48398;0
20191002115438325_HFKVARY-R1_met.fits;5.04458;26488.8;20.9909;1.36533
20191002115454367_HFKVARY-R1_met.fits;6.34743;26515.1;22.5985;0.341333
20191002115415114_HFKVARY-R1_snap.fits;5.50126;26472.7;4.73454;0
20191002115518090_HFKVARY-R1_met.fits;6.84296;26503.4;34.6537;0.341333
20191002115536693_HFKVARY-R1_met.fits;5.7724;26506.3;58.4517;0.341333
20191002115610826_HFKVARY-R1_met.fits;6.88895;26510.7;22.0098;0.512
20191002115515189_HFKVARY-R1_snap.fits;50.2363;26535.6;31.1909;0
20191002115655541_HFKVARY-R1_met.fits;56.7498;26455.1;116.01;0.170667
20191002115708341_HFKVARY-R1_met.fits;7.02291;26504.9;23.9381;0.341333
20191002115615263_HFKVARY-R1_snap.fits;6.9356;26478.5;6.02348;0
20191002115733770_HFKVARY-R1_met.fits;18.9627;26504.9;43.508;0.170667
20191002115736501_HFKVARY-R1_met.fits;87.9406;26449.2;273.58;0.341333
20191002115749130_HFKVARY-R1_met.fits;5.97133;26507.8;17.7241;0.170667
20191002115715338_HFKVARY-R1_snap.fits;6.53215;26463.9;5.52832;0
20191002115904053_HFKVARY-R1_met.fits;13.5246;26490.2;30.7364;0.170667
20191002115815413_HFKVARY-R1_snap.fits;6.74618;26522.5;4.61643;0
20191002115913610_HFKVARY-R1_met.fits;5.99228;26525.4;12.0153;0.170667
20191002115926751_HFKVARY-R1_met.fits;4.66797;26481.4;18.8693;0.170667
20191002115915487_HFKVARY-R1_snap.fits;32.2999;26466.8;21.4743;0
