# file name; noise; peak f.; mag.; duration
20191002170011679_HFKVARY-R1_met.fits;13.4695;26529.8;27.0922;0.341333
20191002170013898_HFKVARY-R1_met.fits;14.2978;26504.9;32.9736;0.170667
20191002170016799_HFKVARY-R1_met.fits;16.043;26534.2;33.6399;1.70667
20191002170027210_HFKVARY-R1_met.fits;17.689;26477.1;37.5277;0.170667
20191002170031306_HFKVARY-R1_met.fits;14.3236;26497.6;37.6426;0.170667
20191002170037962_HFKVARY-R1_snap.fits;17.8034;26472.7;14.9754;0
20191002170138037_HFKVARY-R1_snap.fits;20.4597;26452.1;17.6699;0
20191002170310367_HFKVARY-R1_met.fits;15.6747;26504.9;31.6401;0.170667
20191002170238111_HFKVARY-R1_snap.fits;18.7163;26449.2;14.4988;0
20191002170338186_HFKVARY-R1_snap.fits;19.0246;26453.6;18.2921;0
20191002170514271_HFKVARY-R1_met.fits;15.9568;26477.1;33.3912;0.341333
20191002170438261_HFKVARY-R1_snap.fits;18.897;26477.1;16.8983;0
20191002170550965_HFKVARY-R1_met.fits;18.3079;26515.1;73.3143;0.341333
20191002170629706_HFKVARY-R1_met.fits;18.5501;26506.3;38.9234;0.170667
20191002170538335_HFKVARY-R1_snap.fits;28.3334;26521;22.3094;0
20191002170712202_HFKVARY-R1_met.fits;21.7079;26494.6;46.0251;0.170667
20191002170717151_HFKVARY-R1_met.fits;19.5733;26475.6;41.446;0.170667
20191002170638410_HFKVARY-R1_snap.fits;21.799;26449.2;38.5958;0
20191002170754527_HFKVARY-R1_met.fits;20.5428;26541.5;48.3804;4.94933
20191002170803402_HFKVARY-R1_met.fits;23.5843;26474.1;47.2715;0.170667
20191002170809887_HFKVARY-R1_met.fits;25.9292;26499;52.4138;0.682667
20191002170812618_HFKVARY-R1_met.fits;21.7226;26471.2;46.1478;3.072
20191002170819274_HFKVARY-R1_met.fits;26.2342;26455.1;52.8187;7.68
20191002170738485_HFKVARY-R1_snap.fits;29.1059;26449.2;33.7433;0
20191002170845215_HFKVARY-R1_met.fits;24.8306;26518.1;52.6708;2.048
20191002170849141_HFKVARY-R1_met.fits;18.9628;26459.5;37.9893;0.170667
20191002170916789_HFKVARY-R1_met.fits;18.8041;26515.1;38.61;0.170667
20191002170927370_HFKVARY-R1_met.fits;21.0474;26540;55.8804;0.170667
20191002170931466_HFKVARY-R1_met.fits;22.3701;26545.9;52.6158;0.170667
20191002170838559_HFKVARY-R1_snap.fits;26.2577;26532.7;26.2814;0
20191002170936586_HFKVARY-R1_met.fits;22.9294;26545.9;46.0736;0.170667
20191002170940341_HFKVARY-R1_met.fits;23.0688;26491.7;63.3325;0.341333
20191002170944437_HFKVARY-R1_met.fits;23.5084;26531.2;51.6398;5.12
20191002170953482_HFKVARY-R1_met.fits;19.217;26541.5;42.6;0.341333
20191002170956895_HFKVARY-R1_met.fits;23.3896;26460.9;55.5351;0.341333
20191002171000821_HFKVARY-R1_met.fits;23.011;26452.1;55.4399;0.341333
20191002171005429_HFKVARY-R1_met.fits;24.2285;26475.6;50.3211;4.608
20191002171020789_HFKVARY-R1_met.fits;27.6188;26471.2;57.508;0.170667
20191002171022837_HFKVARY-R1_met.fits;27.4823;26497.6;57.3443;0.341333
20191002171025055_HFKVARY-R1_met.fits;27.4362;26485.8;54.9325;0.170667
20191002170938634_HFKVARY-R1_snap.fits;47.5404;26463.9;38.7554;0
20191002171040757_HFKVARY-R1_met.fits;21.6987;26487.3;44.3469;0.170667
20191002171038709_HFKVARY-R1_snap.fits;34.1979;26538.6;13.5372;0
20191002171138783_HFKVARY-R1_snap.fits;34.3055;26540;13.8346;0
20191002171236127_HFKVARY-R1_met.fits;16.453;26499;36.143;0.170667
20191002171238858_HFKVARY-R1_snap.fits;31.0579;26478.5;15.0903;0
20191002171409823_HFKVARY-R1_met.fits;19.2522;26484.4;62.6252;0.170667
20191002171338933_HFKVARY-R1_snap.fits;27.5694;26459.5;21.8149;0
20191002171439007_HFKVARY-R1_snap.fits;23.3998;26465.3;17.4802;0
20191002171612191_HFKVARY-R1_met.fits;16.3496;26518.1;36.1179;0.170667
20191002171539082_HFKVARY-R1_snap.fits;30.3459;26506.3;16.9962;0
20191002171639157_HFKVARY-R1_snap.fits;14.1125;26452.1;10.0535;0
20191002171739231_HFKVARY-R1_snap.fits;15.1476;26466.8;12.2762;0
20191002171839306_HFKVARY-R1_snap.fits;16.4273;26510.7;14.8293;0
20191002172016586_HFKVARY-R1_met.fits;38.6456;26494.6;142.434;0.341333
20191002171939381_HFKVARY-R1_snap.fits;16.1716;26459.5;14.4037;0
20191002172046111_HFKVARY-R1_met.fits;38.7614;26547.4;86.5446;0.341333
20191002172039455_HFKVARY-R1_snap.fits;18.9041;26493.2;17.9966;0
20191002172139530_HFKVARY-R1_snap.fits;19.0031;26493.2;16.8196;0
20191002172239605_HFKVARY-R1_snap.fits;18.2012;26500.5;15.2857;0
20191002172344117_HFKVARY-R1_met.fits;18.4097;26497.6;39.805;0.341333
20191002172357087_HFKVARY-R1_met.fits;24.1661;26493.2;124.8;0.170667
20191002172339679_HFKVARY-R1_snap.fits;19.8101;26477.1;15.5948;0
20191002172519178_HFKVARY-R1_met.fits;16.3308;26503.4;48.898;0.170667
20191002172439754_HFKVARY-R1_snap.fits;16.4899;26450.7;12.2201;0
20191002172539829_HFKVARY-R1_snap.fits;14.5679;26459.5;14.6565;0
20191002172639903_HFKVARY-R1_snap.fits;15.1445;26528.3;11.8565;0
20191002172739978_HFKVARY-R1_snap.fits;14.6185;26543;10.5555;0
20191002172919477_HFKVARY-R1_met.fits;13.126;26493.2;68.1231;0.341333
20191002172840053_HFKVARY-R1_snap.fits;12.7655;26478.5;16.2917;0
20191002172940127_HFKVARY-R1_snap.fits;13.8103;26540;14.8461;0
20191002173040202_HFKVARY-R1_snap.fits;13.3223;26493.2;11.2485;0
20191002173205535_HFKVARY-R1_met.fits;8.71097;26499;46.7486;0.341333
20191002173140277_HFKVARY-R1_snap.fits;8.74225;26477.1;12.5222;0
20191002173240351_HFKVARY-R1_snap.fits;10.5707;26450.7;9.85008;0
20191002173419679_HFKVARY-R1_met.fits;9.04165;26513.7;25.6843;0.170667
20191002173340426_HFKVARY-R1_snap.fits;9.39057;26459.5;8.21705;0
20191002173440501_HFKVARY-R1_snap.fits;7.49595;26471.2;7.98838;0
20191002173540575_HFKVARY-R1_snap.fits;9.6794;26512.2;9.58859;0
20191002173707445_HFKVARY-R1_met.fits;7.97138;26540;20.6601;0.170667
20191002173640650_HFKVARY-R1_snap.fits;5.46584;26547.4;5.54915;0
20191002173740725_HFKVARY-R1_snap.fits;7.13191;26547.4;9.33785;0
20191002173840799_HFKVARY-R1_snap.fits;7.52516;26516.6;6.34214;0
20191002174013130_HFKVARY-R1_met.fits;7.04934;26516.6;24.0012;0.341333
20191002173940874_HFKVARY-R1_snap.fits;6.74907;26512.2;5.94888;0
20191002174048287_HFKVARY-R1_met.fits;5.81027;26543;32.2858;0.341333
20191002174058357_HFKVARY-R1_met.fits;5.01616;26506.3;11.7029;0.170667
20191002174040949_HFKVARY-R1_snap.fits;5.01365;26488.8;4.80023;0
20191002174141023_HFKVARY-R1_snap.fits;10.7846;26478.5;9.56337;0
20191002174309599_HFKVARY-R1_met.fits;4.0652;26485.8;9.98484;0.170667
20191002174325813_HFKVARY-R1_met.fits;5.11443;26510.7;20.9494;0.341333
20191002174241098_HFKVARY-R1_snap.fits;5.24164;26523.9;4.34275;0
20191002174358410_HFKVARY-R1_met.fits;4.08522;26518.1;12.6576;0.341333
20191002174341173_HFKVARY-R1_snap.fits;6.33928;26488.8;6.68632;0
20191002174439029_HFKVARY-R1_met.fits;5.61532;26471.2;26.9681;0.512
20191002174530229_HFKVARY-R1_met.fits;5.23723;26488.8;11.9886;1.024
20191002174441247_HFKVARY-R1_snap.fits;5.3443;26458;3.77722;0
20191002174605386_HFKVARY-R1_met.fits;5.20336;26499;18.2583;0.341333
20191002174632351_HFKVARY-R1_met.fits;4.09352;26478.5;53.791;0.341333
20191002174541322_HFKVARY-R1_snap.fits;5.0804;26528.3;3.89817;0
20191002174641397_HFKVARY-R1_snap.fits;5.73303;26534.2;3.38452;0
20191002174823626_HFKVARY-R1_met.fits;4.51177;26503.4;16.2169;0.170667
20191002174828234_HFKVARY-R1_met.fits;5.29379;26506.3;416.534;5.80267
20191002174741471_HFKVARY-R1_snap.fits;5.1753;26534.2;5.0962;0
20191002174915338_HFKVARY-R1_met.fits;4.93261;26509.3;20.8826;0.170667
20191002174925919_HFKVARY-R1_met.fits;5.31174;26538.6;16.7281;0.341333
20191002174841546_HFKVARY-R1_snap.fits;4.48119;26535.6;5.55765;0
20191002175036234_HFKVARY-R1_met.fits;5.58015;26500.5;464.676;0.512
20191002174941621_HFKVARY-R1_snap.fits;4.71727;26521;4.56565;0
20191002175041695_HFKVARY-R1_snap.fits;6.39048;26528.3;4.73521;0
20191002175139551_HFKVARY-R1_met.fits;4.28867;26497.6;18.3069;0.170667
20191002175204298_HFKVARY-R1_met.fits;5.34475;26506.3;27.4368;0.170667
20191002175209247_HFKVARY-R1_met.fits;4.74;26481.4;13.3051;0.341333
20191002175141770_HFKVARY-R1_snap.fits;5.67134;26474.1;4.70596;0
20191002175305909_HFKVARY-R1_met.fits;6.43562;26518.1;20.4513;0.341333
20191002175241845_HFKVARY-R1_snap.fits;5.53629;26463.9;4.74574;0
20191002175416053_HFKVARY-R1_met.fits;4.88804;26488.8;26.0505;0.341333
20191002175341919_HFKVARY-R1_snap.fits;6.41812;26504.9;5.41777;0
20191002175441994_HFKVARY-R1_snap.fits;6.57383;26538.6;5.25448;0
20191002175542069_HFKVARY-R1_snap.fits;7.57505;26512.2;7.59988;0
20191002175642143_HFKVARY-R1_snap.fits;7.23034;26487.3;9.29852;0
20191002175744266_HFKVARY-R1_met.fits;6.69282;26475.6;15.7838;0.853333
20191002175742218_HFKVARY-R1_snap.fits;9.50527;26541.5;7.55491;0
20191002175913525_HFKVARY-R1_met.fits;8.05959;26482.9;17.3886;0.512
20191002175842293_HFKVARY-R1_snap.fits;5.49326;26545.9;6.71626;0
20191002175942367_HFKVARY-R1_snap.fits;9.21529;26526.9;8.65145;0
