# file name; noise; peak f.; mag.; duration
20191002040043039_HFKVARY-R1_met.fits;5.05942;26502;13.7481;0.170667
20191002040057887_HFKVARY-R1_met.fits;5.02341;26544.4;18.2467;0.512
20191002040105738_HFKVARY-R1_met.fits;5.61088;26496.1;14.9262;0.170667
20191002040113418_HFKVARY-R1_met.fits;4.37699;26487.3;11.9145;0.170667
20191002040128095_HFKVARY-R1_met.fits;5.07058;26484.4;23.0338;0.341333
20191002040039797_HFKVARY-R1_snap.fits;4.95968;26519.5;5.08644;0
20191002040152842_HFKVARY-R1_met.fits;5.27097;26516.6;42.463;0.512
20191002040204277_HFKVARY-R1_met.fits;4.77555;26509.3;13.7866;0.170667
20191002040219637_HFKVARY-R1_met.fits;5.12525;26493.2;15.1994;0.170667
20191002040139871_HFKVARY-R1_snap.fits;5.04173;26449.2;3.91423;0
20191002040303669_HFKVARY-R1_met.fits;4.77166;26490.2;25.3043;0.512
20191002040309130_HFKVARY-R1_met.fits;4.68224;26513.7;14.2937;0.341333
20191002040325343_HFKVARY-R1_met.fits;5.90547;26496.1;12.4156;0.170667
20191002040239946_HFKVARY-R1_snap.fits;4.20014;26456.5;3.93944;0
20191002040344799_HFKVARY-R1_met.fits;5.28381;26469.7;13.0704;0.341333
20191002040352138_HFKVARY-R1_met.fits;4.68805;26499;29.6524;0.341333
20191002040405791_HFKVARY-R1_met.fits;4.67799;26516.6;11.2082;0.170667
20191002040420981_HFKVARY-R1_met.fits;6.18894;26502;45.5504;0.341333
20191002040435487_HFKVARY-R1_met.fits;4.76816;26471.2;12.6246;0.170667
20191002040340021_HFKVARY-R1_snap.fits;5.09959;26547.4;4.24184;0
20191002040453066_HFKVARY-R1_met.fits;5.56053;26456.5;38.9662;0.341333
20191002040511839_HFKVARY-R1_met.fits;4.37852;26547.4;25.8797;0.512
20191002040525322_HFKVARY-R1_met.fits;4.89106;26478.5;30.3857;1.536
20191002040440095_HFKVARY-R1_snap.fits;5.41987;26526.9;4.50151;0
20191002040537269_HFKVARY-R1_met.fits;5.26729;26494.6;11.0321;0.341333
20191002040601162_HFKVARY-R1_met.fits;4.66137;26510.7;10.6667;0.170667
20191002040626250_HFKVARY-R1_met.fits;5.17689;26545.9;17.4854;0.170667
20191002040629493_HFKVARY-R1_met.fits;5.08833;26513.7;10.471;0.170667
20191002040540170_HFKVARY-R1_snap.fits;5.40189;26521;4.32411;0
20191002040640245_HFKVARY-R1_snap.fits;4.48438;26547.4;5.0973;0
20191002040753119_HFKVARY-R1_met.fits;4.58329;26516.6;9.984;0.170667
20191002040800117_HFKVARY-R1_met.fits;5.30194;26487.3;11.0737;0.341333
20191002040806602_HFKVARY-R1_met.fits;4.44915;26493.2;13.3752;0.170667
20191002040824693_HFKVARY-R1_met.fits;5.39131;26490.2;11.8054;0.170667
20191002040833738_HFKVARY-R1_met.fits;4.8708;26463.9;51.821;0.341333
20191002040740319_HFKVARY-R1_snap.fits;5.03939;26481.4;4.00371;0
20191002040901386_HFKVARY-R1_met.fits;5.33088;26522.5;12.149;0.170667
20191002040840394_HFKVARY-R1_snap.fits;4.20283;26465.3;4.02111;0
20191002040958218_HFKVARY-R1_met.fits;5.19671;26532.7;15.6439;0.341333
20191002041001290_HFKVARY-R1_met.fits;4.93408;26480;37.1561;0.682667
20191002041026890_HFKVARY-R1_met.fits;5.09661;26521;21.4278;0.512
20191002041034570_HFKVARY-R1_met.fits;4.73472;26509.3;13.444;0.170667
20191002040940469_HFKVARY-R1_snap.fits;4.04496;26516.6;4.97432;0
20191002041040543_HFKVARY-R1_snap.fits;5.35932;26544.4;4.81509;0
20191002041144714_HFKVARY-R1_met.fits;4.25587;26540;40.6137;0.341333
20191002041148810_HFKVARY-R1_met.fits;4.40914;26503.4;9.33194;0.170667
20191002041153759_HFKVARY-R1_met.fits;4.6141;26529.8;17.5021;0.341333
20191002041216287_HFKVARY-R1_met.fits;5.15515;26497.6;10.8729;0.512
20191002041140618_HFKVARY-R1_snap.fits;4.33878;26502;4.94328;0
20191002041302879_HFKVARY-R1_met.fits;5.14149;26506.3;15.3766;0.512
20191002041309023_HFKVARY-R1_met.fits;4.90736;26507.8;21.6;0.341333
20191002041329845_HFKVARY-R1_met.fits;5.38498;26541.5;10.9905;0.170667
20191002041240693_HFKVARY-R1_snap.fits;4.68924;26491.7;4.73556;0
20191002041435551_HFKVARY-R1_met.fits;4.51665;26485.8;9.48865;0.341333
20191002041340767_HFKVARY-R1_snap.fits;5.8965;26460.9;3.59397;0
20191002041442378_HFKVARY-R1_met.fits;8.90481;26506.3;28.4041;0.341333
20191002041444938_HFKVARY-R1_met.fits;5.30311;26528.3;11.8439;0.341333
20191002041440842_HFKVARY-R1_snap.fits;5.21377;26544.4;3.53412;0
20191002041547061_HFKVARY-R1_met.fits;3.61339;26537.1;30.7907;0.341333
20191002041555082_HFKVARY-R1_met.fits;4.69884;26468.3;35.8166;0.341333
20191002041616757_HFKVARY-R1_met.fits;4.59008;26522.5;10.3568;0.341333
20191002041540917_HFKVARY-R1_snap.fits;4.76835;26528.3;4.98498;0
20191002041646111_HFKVARY-R1_met.fits;5.76569;26481.4;11.6556;0.170667
20191002041703349_HFKVARY-R1_met.fits;4.37411;26526.9;25.9431;0.341333
20191002041724341_HFKVARY-R1_met.fits;4.30616;26528.3;15.9448;0.170667
20191002041640991_HFKVARY-R1_snap.fits;5.06811;26491.7;3.56078;0
20191002041747381_HFKVARY-R1_met.fits;3.85232;26513.7;11.033;0.512
20191002041817418_HFKVARY-R1_met.fits;4.7443;26529.8;39.9084;0.341333
20191002041741066_HFKVARY-R1_snap.fits;4.35103;26544.4;3.002;0
20191002041908789_HFKVARY-R1_met.fits;4.22177;26490.2;11.4018;0.170667
20191002041919199_HFKVARY-R1_met.fits;4.60442;26494.6;11.7253;0.512
20191002041927903_HFKVARY-R1_met.fits;4.58897;26526.9;25.2228;0.341333
20191002041934389_HFKVARY-R1_met.fits;4.67518;26465.3;12.9839;0.341333
20191002041841141_HFKVARY-R1_snap.fits;5.1547;26497.6;4.00333;0
20191002041953674_HFKVARY-R1_met.fits;4.92535;26519.5;10.081;2.048
20191002042003402_HFKVARY-R1_met.fits;5.35122;26503.4;31.2292;0.512
20191002042012447_HFKVARY-R1_met.fits;4.88256;26547.4;23.1898;0.341333
20191002042030879_HFKVARY-R1_met.fits;4.29234;26525.4;12.248;0.341333
20191002041941215_HFKVARY-R1_snap.fits;4.6367;26537.1;3.60137;0
20191002042038047_HFKVARY-R1_met.fits;5.04362;26496.1;10.3274;0.170667
20191002042041290_HFKVARY-R1_snap.fits;4.57263;26475.6;4.26065;0
20191002042200821_HFKVARY-R1_met.fits;3.99283;26531.2;12.3769;0.341333
20191002042210037_HFKVARY-R1_met.fits;4.91173;26516.6;12.3141;0.341333
20191002042141365_HFKVARY-R1_snap.fits;4.47143;26488.8;4.01021;0
20191002042312842_HFKVARY-R1_met.fits;4.94086;26507.8;15.3652;0.170667
20191002042241439_HFKVARY-R1_snap.fits;4.98481;26487.3;3.89;0
20191002042350901_HFKVARY-R1_met.fits;4.38449;26510.7;9.81066;0.170667
20191002042355167_HFKVARY-R1_met.fits;4.77141;26458;37.3259;0.341333
20191002042405066_HFKVARY-R1_met.fits;5.05304;26484.4;13.5149;0.170667
20191002042428959_HFKVARY-R1_met.fits;4.34218;26450.7;15.5909;0.170667
20191002042341514_HFKVARY-R1_snap.fits;4.00652;26490.2;4.10081;0
20191002042451658_HFKVARY-R1_met.fits;4.2491;26499;10.1489;0.170667
20191002042535349_HFKVARY-R1_met.fits;5.53166;26537.1;13.5626;0.170667
20191002042441589_HFKVARY-R1_snap.fits;4.66517;26469.7;3.14834;0
20191002042549002_HFKVARY-R1_met.fits;4.09902;26484.4;8.20234;0.170667
20191002042541663_HFKVARY-R1_snap.fits;5.32766;26529.8;3.38764;0
20191002042647029_HFKVARY-R1_met.fits;4.51011;26491.7;10.4532;0.170667
20191002042710581_HFKVARY-R1_met.fits;4.37909;26518.1;10.6484;0.170667
20191002042717066_HFKVARY-R1_met.fits;4.21796;26532.7;18.0516;0.170667
20191002042641738_HFKVARY-R1_snap.fits;4.42023;26515.1;3.14988;0
20191002042746591_HFKVARY-R1_met.fits;4.3876;26541.5;18.7597;0.341333
20191002042753077_HFKVARY-R1_met.fits;5.20447;26484.4;12.9241;0.341333
20191002042741813_HFKVARY-R1_snap.fits;4.47664;26459.5;3.74568;0
20191002042846154_HFKVARY-R1_met.fits;5.59431;26503.4;31.6313;0.341333
20191002042841887_HFKVARY-R1_snap.fits;4.49439;26502;3.57996;0
20191002042941962_HFKVARY-R1_snap.fits;4.85349;26496.1;3.57483;0
20191002043053301_HFKVARY-R1_met.fits;4.08227;26537.1;15.2613;0.170667
20191002043106442_HFKVARY-R1_met.fits;4.54471;26507.8;20.2872;0.170667
20191002043121631_HFKVARY-R1_met.fits;5.56566;26493.2;12.639;0.170667
20191002043042037_HFKVARY-R1_snap.fits;4.50739;26521;4.47147;0
20191002043139893_HFKVARY-R1_met.fits;4.88796;26477.1;28.1003;0.341333
20191002043145354_HFKVARY-R1_met.fits;4.22041;26488.8;8.89959;0.170667
20191002043215733_HFKVARY-R1_met.fits;4.69117;26525.4;31.5082;0.341333
20191002043142111_HFKVARY-R1_snap.fits;8.23775;26477.1;8.22675;0
20191002043253621_HFKVARY-R1_met.fits;4.66305;26507.8;23.0397;0.170667
20191002043242186_HFKVARY-R1_snap.fits;4.20285;26497.6;3.80342;0
20191002043401546_HFKVARY-R1_met.fits;5.59362;26490.2;12.5756;0.170667
20191002043342261_HFKVARY-R1_snap.fits;4.26388;26523.9;4.97086;0
20191002043439263_HFKVARY-R1_met.fits;4.21513;26521;10.4683;0.170667
20191002043447967_HFKVARY-R1_met.fits;4.4838;26496.1;10.4399;0.170667
20191002043454623_HFKVARY-R1_met.fits;4.86045;26485.8;19.782;0.682667
20191002043442335_HFKVARY-R1_snap.fits;4.61845;26488.8;3.98788;0
20191002043540362_HFKVARY-R1_met.fits;4.05572;26474.1;10.5732;0.170667
20191002043553674_HFKVARY-R1_met.fits;5.10483;26506.3;11.0112;1.36533
20191002043542410_HFKVARY-R1_snap.fits;4.08918;26540;4.16217;0
20191002043725834_HFKVARY-R1_met.fits;5.20638;26516.6;11.401;0.170667
20191002043736074_HFKVARY-R1_met.fits;4.33697;26475.6;10.0891;0.341333
20191002043642485_HFKVARY-R1_snap.fits;5.15933;26535.6;4.72178;0
20191002043746997_HFKVARY-R1_met.fits;4.86889;26521;24.2099;0.170667
20191002043805770_HFKVARY-R1_met.fits;4.70684;26518.1;10.2191;0.170667
20191002043742559_HFKVARY-R1_snap.fits;5.14883;26521;4.03747;0
20191002043841269_HFKVARY-R1_met.fits;4.70427;26516.6;14.7724;0.170667
20191002043906357_HFKVARY-R1_met.fits;4.94862;26485.8;23.8219;0.341333
20191002043913183_HFKVARY-R1_met.fits;4.35027;26510.7;16.921;0.341333
20191002043932981_HFKVARY-R1_met.fits;4.60401;26515.1;18.656;0.341333
20191002043842634_HFKVARY-R1_snap.fits;4.5074;26499;4.38702;0
20191002043947658_HFKVARY-R1_met.fits;4.21455;26494.6;24.6815;0.853333
20191002044009845_HFKVARY-R1_met.fits;4.17365;26521;9.33326;0.170667
20191002044025034_HFKVARY-R1_met.fits;4.69821;26497.6;18.8087;0.341333
20191002043942709_HFKVARY-R1_snap.fits;4.15851;26506.3;4.14083;0
20191002044042783_HFKVARY-R1_snap.fits;5.03658;26475.6;4.25326;0
20191002044142517_HFKVARY-R1_met.fits;4.69766;26500.5;18.62;0.170667
20191002044234741_HFKVARY-R1_met.fits;4.5017;26513.7;15.9487;0.341333
20191002044142858_HFKVARY-R1_snap.fits;5.14706;26545.9;3.12509;0
20191002044307338_HFKVARY-R1_met.fits;4.91179;26497.6;10.2429;0.341333
20191002044338911_HFKVARY-R1_met.fits;4.81914;26543;10.8576;0.170667
20191002044242933_HFKVARY-R1_snap.fits;4.07003;26449.2;4.679;0
20191002044352735_HFKVARY-R1_met.fits;5.37751;26538.6;10.9853;0.170667
20191002044343007_HFKVARY-R1_snap.fits;5.04284;26490.2;4.05712;0
20191002044457759_HFKVARY-R1_met.fits;4.00713;26491.7;9.11378;0.341333
20191002044443082_HFKVARY-R1_snap.fits;4.35316;26469.7;3.72088;0
20191002044543498_HFKVARY-R1_met.fits;5.81425;26458;19.2079;0.341333
20191002044553055_HFKVARY-R1_met.fits;4.89861;26485.8;36.9569;0.341333
20191002044555957_HFKVARY-R1_met.fits;4.46874;26516.6;11.4679;0.170667
20191002044612170_HFKVARY-R1_met.fits;4.91264;26526.9;10.0788;0.170667
20191002044543157_HFKVARY-R1_snap.fits;4.49982;26523.9;4.55478;0
20191002044643231_HFKVARY-R1_snap.fits;4.61752;26506.3;3.54714;0
20191002044811466_HFKVARY-R1_met.fits;4.49175;26502;14.2118;0.170667
20191002044814538_HFKVARY-R1_met.fits;4.2224;26487.3;10.6321;0.170667
20191002044837578_HFKVARY-R1_met.fits;4.68302;26512.2;13.2644;0.341333
20191002044743306_HFKVARY-R1_snap.fits;4.16222;26512.2;4.04025;0
20191002044853962_HFKVARY-R1_met.fits;4.04742;26512.2;9.58145;0.341333
20191002044921269_HFKVARY-R1_met.fits;4.3793;26510.7;18.4251;0.341333
20191002044843381_HFKVARY-R1_snap.fits;5.17611;26499;3.41184;0
20191002044945503_HFKVARY-R1_met.fits;4.97979;26509.3;12.597;0.170667
20191002044943455_HFKVARY-R1_snap.fits;4.39356;26484.4;3.77085;0
20191002045054453_HFKVARY-R1_met.fits;4.13968;26523.9;34.5835;0.341333
20191002045118517_HFKVARY-R1_met.fits;4.79489;26480;12.6138;0.341333
20191002045043530_HFKVARY-R1_snap.fits;5.12258;26469.7;5.57709;0
20191002045225589_HFKVARY-R1_met.fits;4.91509;26543;11.2286;0.170667
20191002045143605_HFKVARY-R1_snap.fits;4.53485;26459.5;3.24187;0
20191002045243850_HFKVARY-R1_met.fits;5.2067;26537.1;21.9855;0.170667
20191002045258357_HFKVARY-R1_met.fits;4.41984;26494.6;10.4673;0.170667
20191002045312181_HFKVARY-R1_met.fits;4.93313;26512.2;13.5487;0.170667
20191002045325663_HFKVARY-R1_met.fits;4.60189;26465.3;10.8371;0.170667
20191002045331466_HFKVARY-R1_met.fits;6.12096;26515.1;23.474;0.170667
20191002045243679_HFKVARY-R1_snap.fits;4.85858;26544.4;3.64537;0
20191002045356895_HFKVARY-R1_met.fits;5.12079;26480;14.1184;0.170667
20191002045359626_HFKVARY-R1_met.fits;5.38787;26500.5;12.023;0.170667
20191002045407647_HFKVARY-R1_met.fits;4.71812;26543;13.7751;0.170667
20191002045428298_HFKVARY-R1_met.fits;5.1206;26516.6;20.3839;0.170667
20191002045438197_HFKVARY-R1_met.fits;4.35885;26494.6;10.3964;0.170667
20191002045343754_HFKVARY-R1_snap.fits;3.91674;26519.5;5.36144;0
20191002045443829_HFKVARY-R1_snap.fits;4.50568;26465.3;3.88716;0
20191002045625205_HFKVARY-R1_met.fits;4.19173;26510.7;17.8504;0.170667
20191002045543903_HFKVARY-R1_snap.fits;3.97358;26456.5;4.01133;0
20191002045646197_HFKVARY-R1_met.fits;4.63587;26504.9;13.283;0.853333
20191002045656778_HFKVARY-R1_met.fits;4.70212;26515.1;15.0097;0.170667
20191002045715210_HFKVARY-R1_met.fits;4.12397;26453.6;15.3299;0.170667
20191002045738421_HFKVARY-R1_met.fits;4.58342;26516.6;14.5864;0.341333
20191002045643978_HFKVARY-R1_snap.fits;4.849;26460.9;3.99313;0
20191002045743882_HFKVARY-R1_met.fits;4.62138;26534.2;11.3425;1.536
20191002045829962_HFKVARY-R1_met.fits;4.23846;26516.6;19.8867;3.24267
20191002045744053_HFKVARY-R1_snap.fits;4.79353;26532.7;4.45305;0
20191002045840885_HFKVARY-R1_met.fits;5.14657;26510.7;38.702;0.682667
20191002045844127_HFKVARY-R1_snap.fits;4.4753;26452.1;4.26482;0
20191002045953247_HFKVARY-R1_met.fits;4.38876;26509.3;13.564;0.170667
20191002045944202_HFKVARY-R1_snap.fits;4.79896;26516.6;5.05253;0
