# file name; noise; peak f.; mag.; duration
20191002130015775_HFKVARY-R1_met.fits;4.97081;26496.1;26.851;0.341333
20191002130022943_HFKVARY-R1_met.fits;94.4215;26529.8;369.064;3.41333
20191002130053663_HFKVARY-R1_met.fits;6.81697;26507.8;15.5413;0.341333
20191002130020042_HFKVARY-R1_snap.fits;6.1239;26529.8;4.22811;0
20191002130145887_HFKVARY-R1_met.fits;5.17463;26515.1;11.6299;0.170667
20191002130152373_HFKVARY-R1_met.fits;6.48579;26450.7;13.6506;0.170667
20191002130204319_HFKVARY-R1_met.fits;14.4944;26472.7;35.0112;3.75467
20191002130120117_HFKVARY-R1_snap.fits;4.83501;26460.9;6.57784;0
20191002130222069_HFKVARY-R1_met.fits;7.35622;26535.6;16.2468;0.170667
20191002130226847_HFKVARY-R1_met.fits;5.89071;26532.7;13.1247;0.170667
20191002130310026_HFKVARY-R1_met.fits;5.48682;26521;11.2493;3.75467
20191002130220191_HFKVARY-R1_snap.fits;5.15735;26455.1;5.37391;0
20191002130358495_HFKVARY-R1_met.fits;5.15274;26480;11.7866;0.170667
20191002130405663_HFKVARY-R1_met.fits;5.25567;26503.4;18.037;0.341333
20191002130414879_HFKVARY-R1_met.fits;3.82552;26456.5;17.0182;0.512
20191002130320266_HFKVARY-R1_snap.fits;5.62006;26523.9;5.45822;0
20191002130442357_HFKVARY-R1_met.fits;5.24437;26512.2;43.1764;0.341333
20191002130420341_HFKVARY-R1_snap.fits;6.72198;26523.9;6.01561;0
20191002130520757_HFKVARY-R1_met.fits;4.89537;26499;25.0343;0.341333
20191002130556938_HFKVARY-R1_met.fits;4.97812;26493.2;13.9373;0.170667
20191002130600181_HFKVARY-R1_met.fits;5.89376;26547.4;23.3305;0.341333
20191002130611445_HFKVARY-R1_met.fits;5.14339;26482.9;12.5654;0.853333
20191002130520415_HFKVARY-R1_snap.fits;6.49817;26466.8;4.83181;0
20191002130620490_HFKVARY-R1_snap.fits;6.54781;26499;5.1351;0
20191002130720565_HFKVARY-R1_snap.fits;5.8034;26518.1;5.27024;0
20191002130820639_HFKVARY-R1_snap.fits;6.39105;26484.4;4.15479;0
20191002130920714_HFKVARY-R1_snap.fits;6.18793;26496.1;4.82349;0
20191002131051850_HFKVARY-R1_met.fits;6.54191;26499;14.101;0.170667
20191002131020789_HFKVARY-R1_snap.fits;6.12821;26543;7.66568;0
20191002131117791_HFKVARY-R1_met.fits;5.76462;26487.3;14.2152;0.170667
20191002131205749_HFKVARY-R1_met.fits;7.55888;26523.9;20.1505;0.170667
20191002131120863_HFKVARY-R1_snap.fits;5.65671;26528.3;7.05822;0
20191002131220255_HFKVARY-R1_met.fits;7.04842;26491.7;34.7853;2.21867
20191002131226058_HFKVARY-R1_met.fits;5.89592;26510.7;34.8681;0.341333
20191002131236810_HFKVARY-R1_met.fits;6.12049;26494.6;12.4603;0.170667
20191002131220938_HFKVARY-R1_snap.fits;6.00725;26525.4;4.79273;0
20191002131402485_HFKVARY-R1_met.fits;6.05923;26519.5;26.3199;0.341333
20191002131321013_HFKVARY-R1_snap.fits;22.88;26502;19.6569;0
20191002131421087_HFKVARY-R1_snap.fits;6.80169;26482.9;5.81002;0
20191002131555295_HFKVARY-R1_met.fits;6.99334;26504.9;82.2508;0.682667
20191002131521162_HFKVARY-R1_snap.fits;7.41507;26475.6;6.39653;0
20191002131621237_HFKVARY-R1_snap.fits;7.06756;26540;5.80774;0
20191002131737354_HFKVARY-R1_met.fits;7.05207;26480;15.2462;0.341333
20191002131748618_HFKVARY-R1_met.fits;7.43218;26509.3;42.0089;0.341333
20191002131721311_HFKVARY-R1_snap.fits;7.37664;26547.4;6.85959;0
20191002131833845_HFKVARY-R1_met.fits;7.33874;26503.4;26.1931;0.341333
20191002131821386_HFKVARY-R1_snap.fits;6.81931;26531.2;5.61848;0
20191002131921461_HFKVARY-R1_snap.fits;7.3277;26540;6.63796;0
20191002132021535_HFKVARY-R1_snap.fits;6.7411;26482.9;4.76104;0
20191002132150623_HFKVARY-R1_met.fits;6.32019;26526.9;15.536;1.87733
20191002132121610_HFKVARY-R1_snap.fits;5.6671;26519.5;5.35967;0
20191002132227146_HFKVARY-R1_met.fits;8.25061;26510.7;23.4279;0.170667
20191002132243701_HFKVARY-R1_met.fits;7.62562;26506.3;17.7418;0.170667
20191002132221685_HFKVARY-R1_snap.fits;7.01908;26521;7.30243;0
20191002132338826_HFKVARY-R1_met.fits;6.63258;26482.9;29.7122;0.512
20191002132321759_HFKVARY-R1_snap.fits;7.02357;26541.5;6.27594;0
20191002132504501_HFKVARY-R1_met.fits;6.41879;26502;20.6536;0.170667
20191002132509279_HFKVARY-R1_met.fits;6.55591;26499;14.1173;0.170667
20191002132421834_HFKVARY-R1_snap.fits;7.23942;26482.9;8.56349;0
20191002132521909_HFKVARY-R1_snap.fits;6.40616;26529.8;4.89436;0
20191002132621983_HFKVARY-R1_snap.fits;6.75627;26525.4;5.79142;0
20191002132750559_HFKVARY-R1_met.fits;6.139;26513.7;14.5268;0.512
20191002132722058_HFKVARY-R1_snap.fits;6.48287;26449.2;7.13942;0
20191002132828789_HFKVARY-R1_met.fits;6.90294;26509.3;134.8;0.341333
20191002132842101_HFKVARY-R1_met.fits;6.84365;26497.6;21.4864;0.170667
20191002132844490_HFKVARY-R1_met.fits;7.06695;26490.2;14.5354;0.170667
20191002132822133_HFKVARY-R1_snap.fits;5.98756;26538.6;3.9653;0
20191002133001802_HFKVARY-R1_met.fits;6.27077;26475.6;30.553;0.341333
20191002132922207_HFKVARY-R1_snap.fits;6.64112;26449.2;6.01552;0
20191002133019893_HFKVARY-R1_met.fits;6.33013;26497.6;13.1646;0.170667
20191002133022282_HFKVARY-R1_snap.fits;6.43397;26452.1;5.05132;0
20191002133122357_HFKVARY-R1_snap.fits;5.46636;26543;4.92568;0
20191002133222431_HFKVARY-R1_snap.fits;5.57167;26480;5.52241;0
20191002133327114_HFKVARY-R1_met.fits;6.20069;26506.3;23.6109;0.170667
20191002133334965_HFKVARY-R1_met.fits;5.82758;26481.4;44.4243;0.512
20191002133339402_HFKVARY-R1_met.fits;6.31526;26500.5;18.4128;0.341333
20191002133346911_HFKVARY-R1_met.fits;6.44157;26528.3;16.6713;0.512
20191002133356469_HFKVARY-R1_met.fits;6.95316;26499;16.2046;0.170667
20191002133322506_HFKVARY-R1_snap.fits;5.79465;26482.9;4.51269;0
20191002133438453_HFKVARY-R1_met.fits;5.37279;26463.9;11.6226;0.170667
20191002133422581_HFKVARY-R1_snap.fits;6.44874;26518.1;5.30546;0
20191002133545525_HFKVARY-R1_met.fits;5.90032;26529.8;16.3957;0.170667
20191002133607541_HFKVARY-R1_met.fits;7.3231;26503.4;14.7834;1.87733
20191002133522655_HFKVARY-R1_snap.fits;6.36817;26545.9;5.40494;0
20191002133622730_HFKVARY-R1_snap.fits;7.15557;26504.9;6.10775;0
20191002133722805_HFKVARY-R1_snap.fits;6.87407;26466.8;7.67643;0
20191002133825269_HFKVARY-R1_met.fits;6.18156;26500.5;40.622;2.21867
20191002133835167_HFKVARY-R1_met.fits;6.15194;26491.7;14.8907;0.170667
20191002133857695_HFKVARY-R1_met.fits;6.20197;26488.8;55.1612;2.21867
20191002133905375_HFKVARY-R1_met.fits;7.0088;26502;33.8317;1.19467
20191002133916127_HFKVARY-R1_met.fits;7.62708;26491.7;27.4451;0.170667
20191002133822879_HFKVARY-R1_snap.fits;6.87357;26499;5.96922;0
20191002133927050_HFKVARY-R1_met.fits;7.02737;26485.8;19.4902;0.170667
20191002134001183_HFKVARY-R1_met.fits;7.56293;26528.3;15.7147;0.170667
20191002133922954_HFKVARY-R1_snap.fits;7.41494;26538.6;7.95677;0
20191002134023029_HFKVARY-R1_snap.fits;7.67531;26516.6;6.05937;0
20191002134120373_HFKVARY-R1_met.fits;8.20131;26510.7;19.7397;0.170667
20191002134203551_HFKVARY-R1_met.fits;8.65733;26509.3;25.2998;0.170667
20191002134213791_HFKVARY-R1_met.fits;8.28509;26503.4;17.7464;0.170667
20191002134123103_HFKVARY-R1_snap.fits;7.49409;26529.8;10.6764;0
20191002134231199_HFKVARY-R1_met.fits;10.3918;26487.3;88.6927;0.341333
20191002134223178_HFKVARY-R1_snap.fits;7.63429;26478.5;7.10391;0
20191002134323253_HFKVARY-R1_snap.fits;7.28828;26544.4;5.60599;0
20191002134423327_HFKVARY-R1_snap.fits;6.60349;26497.6;7.24325;0
20191002134526986_HFKVARY-R1_met.fits;8.13743;26499;16.9681;0.170667
20191002134523402_HFKVARY-R1_snap.fits;8.81968;26538.6;6.24791;0
20191002134634399_HFKVARY-R1_met.fits;8.19054;26499;18.2193;1.36533
20191002134703754_HFKVARY-R1_met.fits;7.89302;26500.5;42.6009;0.341333
20191002134623477_HFKVARY-R1_snap.fits;7.2138;26522.5;5.43597;0
20191002134723551_HFKVARY-R1_snap.fits;7.26526;26463.9;7.11642;0
20191002134823626_HFKVARY-R1_snap.fits;7.95601;26518.1;6.05855;0
20191002134923701_HFKVARY-R1_snap.fits;8.40214;26503.4;7.36015;0
20191002135051935_HFKVARY-R1_met.fits;6.57656;26481.4;21.6361;0.341333
20191002135059445_HFKVARY-R1_met.fits;7.12543;26499;30.6318;0.170667
20191002135023775_HFKVARY-R1_snap.fits;6.66418;26482.9;6.35035;0
20191002135202762_HFKVARY-R1_met.fits;6.9606;26502;30.2101;0.341333
20191002135123850_HFKVARY-R1_snap.fits;7.70495;26512.2;7.33358;0
20191002135224949_HFKVARY-R1_met.fits;7.37416;26500.5;25.1149;0.341333
20191002135240991_HFKVARY-R1_met.fits;7.2873;26521;17.8902;0.170667
20191002135223925_HFKVARY-R1_snap.fits;6.69363;26469.7;7.59779;0
20191002135359839_HFKVARY-R1_met.fits;6.21162;26513.7;13.8275;0.170667
20191002135323999_HFKVARY-R1_snap.fits;7.62567;26474.1;7.64497;0
20191002135450357_HFKVARY-R1_met.fits;5.52462;26504.9;14.4777;0.170667
20191002135424074_HFKVARY-R1_snap.fits;6.99881;26531.2;6.8536;0
20191002135521930_HFKVARY-R1_met.fits;6.7405;26547.4;47.5656;0.512
20191002135603231_HFKVARY-R1_met.fits;7.067;26491.7;37.341;0.170667
20191002135524149_HFKVARY-R1_snap.fits;6.73854;26449.2;4.69295;0
20191002135651189_HFKVARY-R1_met.fits;5.50072;26502;15.4135;0.170667
20191002135624223_HFKVARY-R1_snap.fits;6.32615;26531.2;7.78573;0
20191002135736415_HFKVARY-R1_met.fits;5.18873;26494.6;78.5813;0.682667
20191002135744607_HFKVARY-R1_met.fits;6.43788;26488.8;15.468;0.512
20191002135747338_HFKVARY-R1_met.fits;4.40274;26506.3;10.6389;0.170667
20191002135817546_HFKVARY-R1_met.fits;6.99989;26541.5;41.7954;0.682667
20191002135724298_HFKVARY-R1_snap.fits;7.67768;26499;5.97346;0
20191002135851679_HFKVARY-R1_met.fits;5.17953;26474.1;12.6455;0.170667
20191002135908063_HFKVARY-R1_met.fits;6.47389;26525.4;21.5812;0.170667
20191002135824373_HFKVARY-R1_snap.fits;5.6359;26509.3;7.04845;0
20191002135924447_HFKVARY-R1_snap.fits;6.0112;26537.1;6.48962;0
