# file name; noise; peak f.; mag.; duration
20191002000006346_HFKVARY-R1_met.fits;4.9618;26487.3;15.1771;0.170667
20191002000116319_HFKVARY-R1_met.fits;5.47726;26499;29.9014;0.341333
20191002000021877_HFKVARY-R1_snap.fits;5.83017;26450.7;4.93704;0
20191002000132874_HFKVARY-R1_met.fits;5.70212;26478.5;14.753;0.170667
20191002000121951_HFKVARY-R1_snap.fits;5.24223;26462.4;5.08742;0
20191002000249162_HFKVARY-R1_met.fits;5.21955;26491.7;10.9104;0.170667
20191002000257354_HFKVARY-R1_met.fits;4.61808;26504.9;11.1647;0.341333
20191002000222026_HFKVARY-R1_snap.fits;5.75481;26465.3;3.52706;0
20191002000321418_HFKVARY-R1_met.fits;5.66333;26503.4;14.8779;0.170667
20191002000402207_HFKVARY-R1_met.fits;4.95207;26484.4;10.6606;0.341333
20191002000322101_HFKVARY-R1_snap.fits;4.86576;26500.5;5.02273;0
20191002000433269_HFKVARY-R1_met.fits;5.14653;26510.7;18.1569;5.29067
20191002000422175_HFKVARY-R1_snap.fits;5.57343;26475.6;4.97214;0
20191002000522250_HFKVARY-R1_snap.fits;5.89682;26522.5;4.09402;0
20191002000639562_HFKVARY-R1_met.fits;5.68722;26507.8;27.2442;0.170667
20191002000713525_HFKVARY-R1_met.fits;5.23249;26499;13.9317;0.170667
20191002000622325_HFKVARY-R1_snap.fits;5.96359;26510.7;5.38471;0
20191002000722399_HFKVARY-R1_snap.fits;5.70678;26509.3;4.96936;0
20191002000853365_HFKVARY-R1_met.fits;5.41502;26521;83.0202;0.512
20191002000822474_HFKVARY-R1_snap.fits;5.30348;26534.2;4.43432;0
20191002000957023_HFKVARY-R1_met.fits;5.52867;26478.5;48.9543;0.512
20191002001012042_HFKVARY-R1_met.fits;4.83434;26519.5;12.0134;0.170667
20191002001015114_HFKVARY-R1_met.fits;4.96276;26522.5;12.1202;1.70667
20191002000922549_HFKVARY-R1_snap.fits;4.48216;26515.1;4.15542;0
20191002001041226_HFKVARY-R1_met.fits;5.18668;26499;26.0218;0.341333
20191002001058634_HFKVARY-R1_met.fits;5.0096;26503.4;15.9041;0.341333
20191002001105119_HFKVARY-R1_met.fits;5.11361;26456.5;17.402;0.170667
20191002001022623_HFKVARY-R1_snap.fits;5.48916;26504.9;4.22931;0
20191002001124405_HFKVARY-R1_met.fits;4.57949;26500.5;15.3623;0.170667
20191002001122698_HFKVARY-R1_snap.fits;6.60226;26538.6;5.68546;0
20191002001307829_HFKVARY-R1_met.fits;5.76649;26509.3;36.9122;0.341333
20191002001222773_HFKVARY-R1_snap.fits;4.96647;26518.1;4.53028;0
20191002001319434_HFKVARY-R1_met.fits;5.54587;26507.8;23.5083;0.341333
20191002001328309_HFKVARY-R1_met.fits;5.34911;26537.1;16.0773;0.341333
20191002001346229_HFKVARY-R1_met.fits;5.27313;26497.6;19.9676;0.170667
20191002001352202_HFKVARY-R1_met.fits;5.78925;26506.3;29.0452;0.170667
20191002001405002_HFKVARY-R1_met.fits;5.40027;26466.8;14.1368;0.170667
20191002001322847_HFKVARY-R1_snap.fits;5.03059;26475.6;3.21469;0
20191002001439135_HFKVARY-R1_met.fits;5.17398;26488.8;18.7565;0.341333
20191002001422922_HFKVARY-R1_snap.fits;5.76782;26502;7.02866;0
20191002001522997_HFKVARY-R1_snap.fits;5.16937;26516.6;5.05875;0
20191002001626997_HFKVARY-R1_met.fits;4.70325;26490.2;15.0259;0.170667
20191002001630239_HFKVARY-R1_met.fits;4.80544;26493.2;22.3258;0.170667
20191002001651231_HFKVARY-R1_met.fits;5.85452;26509.3;26.5328;0.341333
20191002001623071_HFKVARY-R1_snap.fits;6.09094;26502;3.89659;0
20191002001723999_HFKVARY-R1_met.fits;5.42806;26522.5;17.6136;0.170667
20191002001728607_HFKVARY-R1_met.fits;5.65565;26500.5;25.2509;0.341333
20191002001811615_HFKVARY-R1_met.fits;5.77087;26496.1;17.6213;0.170667
20191002001723146_HFKVARY-R1_snap.fits;5.65709;26478.5;4.87139;0
20191002001820490_HFKVARY-R1_met.fits;5.17682;26481.4;16.8361;0.170667
20191002001835338_HFKVARY-R1_met.fits;5.11356;26504.9;14.5873;0.341333
20191002001845237_HFKVARY-R1_met.fits;4.44811;26506.3;29.5859;0.512
20191002001823221_HFKVARY-R1_snap.fits;5.52964;26525.4;4.00238;0
20191002001923125_HFKVARY-R1_met.fits;5.09272;26477.1;11.4096;0.170667
20191002001933365_HFKVARY-R1_met.fits;5.78534;26482.9;18.3729;0.170667
20191002001941386_HFKVARY-R1_met.fits;6.02049;26481.4;60.816;0.853333
20191002002003914_HFKVARY-R1_met.fits;4.89512;26485.8;10.2139;0.170667
20191002001923295_HFKVARY-R1_snap.fits;5.49448;26485.8;4.18947;0
20191002002041973_HFKVARY-R1_met.fits;4.90171;26484.4;13.0245;0.170667
20191002002023370_HFKVARY-R1_snap.fits;5.70685;26480;5.56904;0
20191002002123445_HFKVARY-R1_snap.fits;5.45866;26512.2;4.39093;0
20191002002313866_HFKVARY-R1_met.fits;5.43057;26523.9;15.7388;1.536
20191002002223519_HFKVARY-R1_snap.fits;5.15156;26525.4;5.56897;0
20191002002323594_HFKVARY-R1_snap.fits;5.718;26531.2;4.58634;0
20191002002423669_HFKVARY-R1_snap.fits;4.91918;26543;4.84836;0
20191002002559925_HFKVARY-R1_met.fits;5.84857;26509.3;25.6255;0.341333
20191002002523743_HFKVARY-R1_snap.fits;5.91101;26513.7;4.18729;0
20191002002625525_HFKVARY-R1_met.fits;5.55459;26493.2;46.9406;0.512
20191002002653173_HFKVARY-R1_met.fits;5.35239;26510.7;17.7893;0.170667
20191002002623818_HFKVARY-R1_snap.fits;5.71604;26500.5;7.15387;0
20191002002723893_HFKVARY-R1_snap.fits;5.09201;26484.4;5.09053;0
20191002002823967_HFKVARY-R1_snap.fits;5.36525;26491.7;5.85591;0
20191002003001759_HFKVARY-R1_met.fits;5.75365;26503.4;17.184;0.170667
20191002003004490_HFKVARY-R1_met.fits;5.13136;26529.8;14.3875;1.36533
20191002003014218_HFKVARY-R1_met.fits;6.54116;26477.1;43.4609;0.341333
20191002002924042_HFKVARY-R1_snap.fits;5.65288;26512.2;4.62746;0
20191002003041695_HFKVARY-R1_met.fits;5.83592;26496.1;20.0998;0.170667
20191002003024117_HFKVARY-R1_snap.fits;5.77049;26545.9;4.85723;0
20191002003127775_HFKVARY-R1_met.fits;5.85918;26500.5;15.1583;0.170667
20191002003140917_HFKVARY-R1_met.fits;5.52253;26491.7;23.2757;0.341333
20191002003143647_HFKVARY-R1_met.fits;6.26719;26504.9;73.3478;0.682667
20191002003208223_HFKVARY-R1_met.fits;5.17846;26494.6;12.4878;0.341333
20191002003217610_HFKVARY-R1_met.fits;5.24955;26500.5;16.4432;0.170667
20191002003124191_HFKVARY-R1_snap.fits;5.25616;26462.4;4.87582;0
20191002003238773_HFKVARY-R1_met.fits;5.33581;26469.7;18.6017;0.170667
20191002003245770_HFKVARY-R1_met.fits;4.84835;26500.5;33.0201;0.512
20191002003259082_HFKVARY-R1_met.fits;5.99042;26488.8;12.0171;0.341333
20191002003224266_HFKVARY-R1_snap.fits;5.96148;26519.5;5.18699;0
20191002003409397_HFKVARY-R1_met.fits;5.05093;26504.9;14.6402;0.170667
20191002003324341_HFKVARY-R1_snap.fits;6.10654;26534.2;5.88171;0
20191002003505034_HFKVARY-R1_met.fits;5.85522;26515.1;90.1468;0.682667
20191002003424415_HFKVARY-R1_snap.fits;6.26444;26480;3.2288;0
20191002003524490_HFKVARY-R1_snap.fits;5.10028;26500.5;4.19885;0
20191002003639754_HFKVARY-R1_met.fits;5.72074;26510.7;15.772;0.170667
20191002003704330_HFKVARY-R1_met.fits;5.23761;26458;13.3063;0.341333
20191002003624565_HFKVARY-R1_snap.fits;5.92935;26531.2;4.60238;0
20191002003733685_HFKVARY-R1_met.fits;5.55824;26480;37.2499;0.341333
20191002003752287_HFKVARY-R1_met.fits;5.92184;26482.9;13.923;0.170667
20191002003756383_HFKVARY-R1_met.fits;5.47881;26502;19.6025;0.341333
20191002003724639_HFKVARY-R1_snap.fits;4.86253;26458;5.43449;0
20191002003838538_HFKVARY-R1_met.fits;4.11764;26506.3;189.821;0.682667
20191002003843487_HFKVARY-R1_met.fits;5.50859;26496.1;11.2142;0.170667
20191002003912842_HFKVARY-R1_met.fits;6.24461;26507.8;28.2498;0.170667
20191002003824714_HFKVARY-R1_snap.fits;4.74131;26455.1;4.96703;0
20191002003924789_HFKVARY-R1_snap.fits;5.90389;26449.2;4.74418;0
20191002004030837_HFKVARY-R1_met.fits;5.8401;26466.8;13.7541;0.170667
20191002004024863_HFKVARY-R1_snap.fits;5.69351;26491.7;4.96217;0
20191002004145589_HFKVARY-R1_met.fits;4.97462;26496.1;22.7876;0.682667
20191002004152586_HFKVARY-R1_met.fits;6.16078;26480;13.7701;0.170667
20191002004200607_HFKVARY-R1_met.fits;4.68659;26506.3;9.70222;0.170667
20191002004124938_HFKVARY-R1_snap.fits;4.93028;26487.3;8.85624;0
20191002004223647_HFKVARY-R1_met.fits;5.63256;26487.3;16.5794;0.341333
20191002004229279_HFKVARY-R1_met.fits;5.34203;26504.9;14.5318;0.512
20191002004250442_HFKVARY-R1_met.fits;5.49367;26478.5;16.7099;0.170667
20191002004320138_HFKVARY-R1_met.fits;5.44663;26509.3;13.9491;0.170667
20191002004225013_HFKVARY-R1_snap.fits;5.23612;26502;3.9035;0
20191002004355466_HFKVARY-R1_met.fits;4.90078;26493.2;11.3227;0.170667
20191002004414581_HFKVARY-R1_met.fits;6.03404;26509.3;20.9627;0.341333
20191002004325087_HFKVARY-R1_snap.fits;5.63785;26449.2;5.47313;0
20191002004429258_HFKVARY-R1_met.fits;6.34889;26491.7;15.9273;0.170667
20191002004425162_HFKVARY-R1_snap.fits;4.91026;26510.7;6.4041;0
20191002004523701_HFKVARY-R1_met.fits;5.6426;26509.3;12.2634;0.170667
20191002004528821_HFKVARY-R1_met.fits;4.86823;26485.8;10.2501;0.170667
20191002004532063_HFKVARY-R1_met.fits;5.55386;26509.3;16.667;0.170667
20191002004608415_HFKVARY-R1_met.fits;4.82213;26500.5;14.2793;0.170667
20191002004619679_HFKVARY-R1_met.fits;4.82482;26538.6;15.6305;0.341333
20191002004525237_HFKVARY-R1_snap.fits;5.7353;26523.9;4.69327;0
20191002004627871_HFKVARY-R1_met.fits;6.37302;26513.7;14.8034;0.170667
20191002004712927_HFKVARY-R1_met.fits;5.39004;26493.2;23.9538;0.341333
20191002004625311_HFKVARY-R1_snap.fits;4.66447;26541.5;6.27398;0
20191002004733237_HFKVARY-R1_met.fits;5.82694;26502;75.11;0.341333
20191002004755935_HFKVARY-R1_met.fits;6.4744;26503.4;13.9223;0.170667
20191002004811466_HFKVARY-R1_met.fits;5.3116;26490.2;11.6184;0.170667
20191002004725386_HFKVARY-R1_snap.fits;5.21794;26547.4;3.73151;0
20191002004828703_HFKVARY-R1_met.fits;5.83943;26487.3;16.5942;0.170667
20191002004843722_HFKVARY-R1_met.fits;5.59371;26503.4;29.8115;0.341333
20191002004915978_HFKVARY-R1_met.fits;5.29466;26472.7;41.5258;0.341333
20191002004825461_HFKVARY-R1_snap.fits;5.86576;26523.9;4.22983;0
20191002004924682_HFKVARY-R1_met.fits;5.51625;26475.6;44.6629;0.512
20191002004946698_HFKVARY-R1_met.fits;6.19129;26491.7;14.0105;0.170667
20191002004957791_HFKVARY-R1_met.fits;4.98765;26497.6;13.5319;0.341333
20191002005014687_HFKVARY-R1_met.fits;5.20022;26460.9;15.629;0.170667
20191002004925535_HFKVARY-R1_snap.fits;5.86701;26482.9;4.59686;0
20191002005020831_HFKVARY-R1_met.fits;5.46203;26484.4;18.3023;1.70667
20191002005036874_HFKVARY-R1_met.fits;5.08217;26494.6;21.098;0.341333
20191002005025610_HFKVARY-R1_snap.fits;6.50968;26462.4;4.40382;0
20191002005151285_HFKVARY-R1_met.fits;5.5385;26523.9;18.8866;0.341333
20191002005159477_HFKVARY-R1_met.fits;4.98169;26499;10.2353;0.170667
20191002005125685_HFKVARY-R1_snap.fits;5.5559;26455.1;4.82855;0
20191002005253066_HFKVARY-R1_met.fits;6.24741;26503.4;51.1834;0.853333
20191002005300746_HFKVARY-R1_met.fits;6.10906;26494.6;16.9074;0.341333
20191002005321738_HFKVARY-R1_met.fits;4.73654;26466.8;11.2562;0.170667
20191002005225759_HFKVARY-R1_snap.fits;4.768;26468.3;5.37916;0
20191002005420789_HFKVARY-R1_met.fits;5.46204;26502;44.5318;0.341333
20191002005325834_HFKVARY-R1_snap.fits;5.14874;26499;4.41715;0
20191002005436831_HFKVARY-R1_met.fits;5.07816;26491.7;23.1679;0.341333
20191002005425909_HFKVARY-R1_snap.fits;5.84486;26541.5;4.90762;0
20191002005600458_HFKVARY-R1_met.fits;5.06038;26494.6;10.3367;1.536
20191002005525983_HFKVARY-R1_snap.fits;5.48482;26504.9;4.74252;0
20191002005645002_HFKVARY-R1_met.fits;6.49255;26488.8;50.2831;0.341333
20191002005626058_HFKVARY-R1_snap.fits;5.84002;26450.7;5.02571;0
20191002005731765_HFKVARY-R1_met.fits;5.58713;26491.7;16.1331;0.170667
20191002005741322_HFKVARY-R1_met.fits;5.07481;26485.8;10.5253;0.170667
20191002005726133_HFKVARY-R1_snap.fits;5.8887;26512.2;4.79458;0
20191002005826207_HFKVARY-R1_snap.fits;5.82351;26465.3;4.44412;0
20191002005926282_HFKVARY-R1_snap.fits;5.46603;26487.3;4.58048;0
