# file name; noise; peak f.; mag.; duration
20191002210108341_HFKVARY-R1_met.fits;6.60553;26509.3;14.5069;0.170667
20191002210116703_HFKVARY-R1_met.fits;7.94443;26499;48.1701;1.19467
20191002210055882_HFKVARY-R1_snap.fits;8.60851;26488.8;8.93831;0
20191002210155957_HFKVARY-R1_snap.fits;9.77602;26468.3;9.88243;0
20191002210302005_HFKVARY-R1_met.fits;10.3492;26497.6;27.8457;0.170667
20191002210342965_HFKVARY-R1_met.fits;7.47338;26471.2;15.393;0.341333
20191002210256031_HFKVARY-R1_snap.fits;8.66886;26541.5;9.0033;0
20191002210435871_HFKVARY-R1_met.fits;10.601;26503.4;23.8542;0.170667
20191002210356106_HFKVARY-R1_snap.fits;12.0915;26462.4;12.8059;0
20191002210456181_HFKVARY-R1_snap.fits;11.5665;26537.1;8.95116;0
20191002210652575_HFKVARY-R1_met.fits;9.0678;26504.9;45.7087;0.341333
20191002210556255_HFKVARY-R1_snap.fits;10.7753;26458;10.6782;0
20191002210656330_HFKVARY-R1_snap.fits;9.98744;26525.4;8.80914;0
20191002210756405_HFKVARY-R1_snap.fits;8.93271;26518.1;5.90177;0
20191002210855285_HFKVARY-R1_met.fits;8.21763;26502;18.8677;0.170667
20191002210912522_HFKVARY-R1_met.fits;10.7749;26474.1;30.426;0.341333
20191002210856479_HFKVARY-R1_snap.fits;11.1034;26512.2;12.0263;0
20191002210955189_HFKVARY-R1_met.fits;11.6491;26507.8;26.0411;0.341333
20191002211052191_HFKVARY-R1_met.fits;14.1089;26504.9;57.8279;0.341333
20191002210956554_HFKVARY-R1_snap.fits;5.61766;26506.3;8.7461;0
20191002211056629_HFKVARY-R1_snap.fits;13.1372;26523.9;13.2208;0
20191002211207797_HFKVARY-R1_met.fits;10.5644;26499;112.64;0.341333
20191002211156703_HFKVARY-R1_snap.fits;11.0379;26459.5;9.5467;0
20191002211343711_HFKVARY-R1_met.fits;11.6942;26484.4;33.0873;0.341333
20191002211256778_HFKVARY-R1_snap.fits;11.3593;26503.4;11.3454;0
20191002211436106_HFKVARY-R1_met.fits;8.9111;26502;22.5857;0.170667
20191002211356853_HFKVARY-R1_snap.fits;11.121;26468.3;10.398;0
20191002211510922_HFKVARY-R1_met.fits;9.99305;26494.6;30.9714;0.170667
20191002211456927_HFKVARY-R1_snap.fits;15.7982;26532.7;17.5505;0
20191002211557002_HFKVARY-R1_snap.fits;9.11498;26456.5;7.5923;0
20191002211657077_HFKVARY-R1_snap.fits;7.12307;26481.4;5.566;0
20191002211832821_HFKVARY-R1_met.fits;8.17205;26506.3;21.5456;0.512
20191002211757151_HFKVARY-R1_snap.fits;8.62757;26509.3;6.82547;0
20191002211931871_HFKVARY-R1_met.fits;6.88739;26507.8;14.6287;0.170667
20191002211857226_HFKVARY-R1_snap.fits;6.57083;26528.3;4.28629;0
20191002211957301_HFKVARY-R1_snap.fits;5.69165;26490.2;5.95169;0
20191002212107445_HFKVARY-R1_met.fits;6.54616;26513.7;23.5028;0.170667
20191002212119562_HFKVARY-R1_met.fits;8.85848;26504.9;23.7899;0.512
20191002212057375_HFKVARY-R1_snap.fits;8.01281;26502;7.03024;0
20191002212225781_HFKVARY-R1_met.fits;5.26902;26481.4;11.3838;0.170667
20191002212157450_HFKVARY-R1_snap.fits;6.02173;26487.3;6.68163;0
20191002212331829_HFKVARY-R1_met.fits;5.01353;26516.6;10.5998;0.170667
20191002212257525_HFKVARY-R1_snap.fits;5.28738;26487.3;4.92846;0
20191002212357599_HFKVARY-R1_snap.fits;5.47217;26490.2;5.70095;0
20191002212456650_HFKVARY-R1_met.fits;4.35392;26504.9;9.37888;0.170667
20191002212513375_HFKVARY-R1_met.fits;4.76335;26502;9.77634;0.170667
20191002212521397_HFKVARY-R1_met.fits;4.89788;26487.3;10.5392;0.170667
20191002212527711_HFKVARY-R1_met.fits;3.61975;26507.8;12.9583;0.341333
20191002212457674_HFKVARY-R1_snap.fits;4.69653;26481.4;5.08616;0
20191002212648949_HFKVARY-R1_met.fits;4.65202;26540;22.0084;0.341333
20191002212557749_HFKVARY-R1_snap.fits;4.73611;26515.1;2.96509;0
20191002212702090_HFKVARY-R1_met.fits;4.98385;26490.2;35.1359;0.341333
20191002212734858_HFKVARY-R1_met.fits;3.48402;26480;7.78279;0.170667
20191002212657823_HFKVARY-R1_snap.fits;4.5749;26478.5;3.56675;0
20191002212824522_HFKVARY-R1_met.fits;4.14075;26526.9;8.50009;0.170667
20191002212841418_HFKVARY-R1_met.fits;5.21295;26515.1;16.2786;0.341333
20191002212757898_HFKVARY-R1_snap.fits;4.63279;26496.1;3.41606;0
20191002212857973_HFKVARY-R1_snap.fits;4.19812;26481.4;4.00221;0
20191002213018357_HFKVARY-R1_met.fits;4.44241;26506.3;16.742;0.170667
20191002213032863_HFKVARY-R1_met.fits;4.29229;26513.7;11.3624;0.682667
20191002213051978_HFKVARY-R1_met.fits;3.98568;26485.8;8.82635;0.170667
20191002212958047_HFKVARY-R1_snap.fits;4.08965;26529.8;3.78574;0
20191002213058463_HFKVARY-R1_met.fits;3.94235;26499;11.0276;0.341333
20191002213153930_HFKVARY-R1_met.fits;4.14656;26509.3;8.46919;0.170667
20191002213058122_HFKVARY-R1_snap.fits;3.97301;26491.7;3.84534;0
20191002213236085_HFKVARY-R1_met.fits;4.04379;26516.6;38.2543;0.341333
20191002213158197_HFKVARY-R1_snap.fits;4.08216;26482.9;3.30016;0
20191002213310559_HFKVARY-R1_met.fits;3.72312;26512.2;7.78001;0.170667
20191002213329333_HFKVARY-R1_met.fits;4.1484;26512.2;11.6216;0.170667
20191002213258271_HFKVARY-R1_snap.fits;4.39609;26518.1;4.39483;0
20191002213420191_HFKVARY-R1_met.fits;3.795;26507.8;21.2565;0.512
20191002213423263_HFKVARY-R1_met.fits;4.89989;26496.1;13.4765;0.170667
20191002213358346_HFKVARY-R1_snap.fits;4.45409;26477.1;4.44655;0
20191002213505247_HFKVARY-R1_met.fits;4.29273;26497.6;11.5117;0.170667
20191002213539722_HFKVARY-R1_met.fits;4.40311;26490.2;25.7918;0.341333
20191002213458421_HFKVARY-R1_snap.fits;3.94542;26529.8;3.89181;0
20191002213555082_HFKVARY-R1_met.fits;5.04323;26509.3;10.9578;0.341333
20191002213635701_HFKVARY-R1_met.fits;3.97695;26472.7;13.2858;1.024
20191002213649695_HFKVARY-R1_met.fits;3.39755;26507.8;7.46376;0.512
20191002213558495_HFKVARY-R1_snap.fits;4.88148;26465.3;4.11192;0
20191002213724853_HFKVARY-R1_met.fits;4.13797;26496.1;15.3771;0.170667
20191002213733045_HFKVARY-R1_met.fits;3.72334;26504.9;44.3943;0.512
20191002213749770_HFKVARY-R1_met.fits;3.85647;26507.8;9.88579;0.170667
20191002213658570_HFKVARY-R1_snap.fits;4.93439;26509.3;3.04616;0
20191002213756085_HFKVARY-R1_met.fits;5.07158;26518.1;15.3791;0.170667
20191002213845578_HFKVARY-R1_met.fits;4.41512;26521;14.1352;1.70667
20191002213758645_HFKVARY-R1_snap.fits;5.00778;26543;3.48596;0
20191002213903839_HFKVARY-R1_met.fits;4.40394;26523.9;11.2152;0.341333
20191002213916298_HFKVARY-R1_met.fits;3.78686;26496.1;9.227;0.341333
20191002213933023_HFKVARY-R1_met.fits;4.48937;26477.1;15.1403;0.341333
20191002213858719_HFKVARY-R1_snap.fits;3.9205;26506.3;3.28095;0
20191002213958794_HFKVARY-R1_snap.fits;3.66134;26529.8;3.45073;0
20191002214134709_HFKVARY-R1_met.fits;15.8252;26491.7;52.9093;0.170667
20191002214058869_HFKVARY-R1_snap.fits;4.28414;26543;3.35488;0
20191002214158943_HFKVARY-R1_snap.fits;5.45883;26469.7;5.22638;0
20191002214259018_HFKVARY-R1_snap.fits;4.5942;26506.3;4.18387;0
20191002214433738_HFKVARY-R1_met.fits;4.60817;26516.6;12.1567;0.341333
20191002214359093_HFKVARY-R1_snap.fits;3.97938;26509.3;4.19156;0
20191002214459167_HFKVARY-R1_snap.fits;3.42453;26545.9;4.37321;0
20191002214559242_HFKVARY-R1_snap.fits;3.97154;26497.6;4.6526;0
20191002214701194_HFKVARY-R1_met.fits;3.79601;26484.4;12.1381;0.341333
20191002214718943_HFKVARY-R1_met.fits;4.15211;26525.4;8.77738;0.341333
20191002214659317_HFKVARY-R1_snap.fits;4.23031;26478.5;3.24133;0
20191002214808095_HFKVARY-R1_met.fits;4.4538;26506.3;9.47918;0.341333
20191002214820895_HFKVARY-R1_met.fits;4.28962;26512.2;9.01164;0.682667
20191002214833525_HFKVARY-R1_met.fits;4.22073;26494.6;13.64;0.170667
20191002214841034_HFKVARY-R1_met.fits;3.83351;26515.1;8.73716;0.341333
20191002214845813_HFKVARY-R1_met.fits;4.39126;26507.8;26.0502;0.170667
20191002214852810_HFKVARY-R1_met.fits;4.44916;26507.8;11.5343;0.170667
20191002214759391_HFKVARY-R1_snap.fits;4.04266;26482.9;3.90542;0
20191002214902367_HFKVARY-R1_met.fits;4.6238;26487.3;15.9098;0.170667
20191002214859466_HFKVARY-R1_snap.fits;4.50391;26538.6;3.16291;0
20191002214959541_HFKVARY-R1_snap.fits;4.25363;26474.1;3.72496;0
20191002215128799_HFKVARY-R1_met.fits;3.87324;26500.5;15.8015;0.170667
20191002215150986_HFKVARY-R1_met.fits;4.10897;26474.1;13.3785;0.341333
20191002215059615_HFKVARY-R1_snap.fits;4.18434;26453.6;3.88178;0
20191002215214367_HFKVARY-R1_met.fits;4.01398;26512.2;11.9517;0.170667
20191002215236042_HFKVARY-R1_met.fits;4.55044;26480;28.1494;0.170667
20191002215159690_HFKVARY-R1_snap.fits;4.59829;26485.8;4.53655;0
20191002215259765_HFKVARY-R1_snap.fits;4.84621;26450.7;3.45749;0
20191002215414687_HFKVARY-R1_met.fits;3.79092;26502;9.81358;0.341333
20191002215359839_HFKVARY-R1_snap.fits;4.39007;26471.2;3.9202;0
20191002215458037_HFKVARY-R1_met.fits;3.35693;26507.8;23.2424;0.341333
20191002215503327_HFKVARY-R1_met.fits;4.51589;26525.4;12.7896;0.170667
20191002215517663_HFKVARY-R1_met.fits;4.83459;26503.4;15.9195;0.170667
20191002215536266_HFKVARY-R1_met.fits;4.31904;26491.7;16.1376;0.341333
20191002215547018_HFKVARY-R1_met.fits;4.24723;26521;13.4628;0.170667
20191002215459914_HFKVARY-R1_snap.fits;3.85115;26529.8;3.37331;0
20191002215556234_HFKVARY-R1_met.fits;4.19583;26510.7;9.86727;0.682667
20191002215643338_HFKVARY-R1_met.fits;3.803;26516.6;8.38529;0.341333
20191002215559989_HFKVARY-R1_snap.fits;4.50566;26449.2;3.23065;0
20191002215700063_HFKVARY-R1_snap.fits;4.22186;26502;3.07669;0
20191002215800138_HFKVARY-R1_snap.fits;3.69647;26518.1;35.9332;0
20191002215858506_HFKVARY-R1_met.fits;3.69647;26516.6;8.71126;0.341333
20191002215903967_HFKVARY-R1_met.fits;4.48462;26504.9;9.81093;0.170667
20191002215923253_HFKVARY-R1_met.fits;4.07214;26494.6;9.11268;1.70667
20191002215900213_HFKVARY-R1_snap.fits;4.66563;26502;2.9917;0
