# file name; noise; peak f.; mag.; duration
20191002020056778_HFKVARY-R1_met.fits;5.86835;26504.9;11.9144;0.170667
20191002020107701_HFKVARY-R1_met.fits;6.30691;26458;13.6993;0.170667
20191002020112138_HFKVARY-R1_met.fits;5.94891;26475.6;38.212;2.21867
20191002020030837_HFKVARY-R1_snap.fits;6.32578;26460.9;5.60341;0
20191002020130911_HFKVARY-R1_snap.fits;7.33904;26462.4;4.96457;0
20191002020301365_HFKVARY-R1_met.fits;5.90449;26497.6;26.8581;0.341333
20191002020230986_HFKVARY-R1_snap.fits;6.01937;26526.9;5.55097;0
20191002020331061_HFKVARY-R1_snap.fits;6.94418;26485.8;6.12879;0
20191002020455882_HFKVARY-R1_met.fits;6.78636;26472.7;37.6687;0.341333
20191002020431135_HFKVARY-R1_snap.fits;7.26791;26499;5.42772;0
20191002020536159_HFKVARY-R1_met.fits;6.86361;26474.1;26.3235;0.341333
20191002020531210_HFKVARY-R1_snap.fits;6.27296;26504.9;5.3002;0
20191002020633333_HFKVARY-R1_met.fits;5.41774;26507.8;11.0656;0.170667
20191002020631285_HFKVARY-R1_snap.fits;5.58184;26449.2;5.55757;0
20191002020741770_HFKVARY-R1_met.fits;5.45707;26507.8;29.7908;1.024
20191002020821706_HFKVARY-R1_met.fits;5.49466;26468.3;57.4808;0.512
20191002020731359_HFKVARY-R1_snap.fits;6.94423;26481.4;6.18672;0
20191002020834506_HFKVARY-R1_met.fits;5.55111;26507.8;39.4712;0.170667
20191002020831434_HFKVARY-R1_snap.fits;6.38253;26488.8;4.89917;0
20191002020931509_HFKVARY-R1_snap.fits;5.7849;26502;4.84716;0
20191002021045749_HFKVARY-R1_met.fits;5.34818;26491.7;12.4869;0.170667
20191002021100085_HFKVARY-R1_met.fits;5.57244;26497.6;13.3465;0.170667
20191002021116298_HFKVARY-R1_met.fits;5.30261;26487.3;36.4001;0.341333
20191002021031583_HFKVARY-R1_snap.fits;5.73122;26449.2;4.05817;0
20191002021221151_HFKVARY-R1_met.fits;4.85104;26510.7;19.6863;0.170667
20191002021225589_HFKVARY-R1_met.fits;6.47534;26487.3;41.3885;0.341333
20191002021131658_HFKVARY-R1_snap.fits;5.16783;26543;6.66985;0
20191002021231733_HFKVARY-R1_snap.fits;6.12609;26497.6;4.15799;0
20191002021356383_HFKVARY-R1_met.fits;5.29647;26496.1;16.2367;0.170667
20191002021331807_HFKVARY-R1_snap.fits;5.96624;26455.1;3.9837;0
20191002021508405_HFKVARY-R1_met.fits;5.03415;26506.3;27.724;0.341333
20191002021431882_HFKVARY-R1_snap.fits;5.61444;26478.5;6.0659;0
20191002021539637_HFKVARY-R1_met.fits;5.50285;26502;17.9024;0.512
20191002021549877_HFKVARY-R1_met.fits;5.16535;26519.5;12.1124;0.341333
20191002021615135_HFKVARY-R1_met.fits;5.18888;26484.4;10.6648;0.170667
20191002021531957_HFKVARY-R1_snap.fits;4.47464;26497.6;4.29991;0
20191002021636127_HFKVARY-R1_met.fits;4.41887;26491.7;31.9261;0.512
20191002021644319_HFKVARY-R1_met.fits;5.65247;26494.6;18.0266;0.341333
20191002021726133_HFKVARY-R1_met.fits;5.45449;26485.8;35.7843;0.341333
20191002021632031_HFKVARY-R1_snap.fits;5.85978;26534.2;5.74539;0
20191002021736202_HFKVARY-R1_met.fits;4.76986;26503.4;12.0833;0.170667
20191002021755999_HFKVARY-R1_met.fits;5.70442;26485.8;26.2748;0.341333
20191002021732106_HFKVARY-R1_snap.fits;5.98621;26478.5;4.66955;0
20191002021832181_HFKVARY-R1_met.fits;4.59477;26472.7;9.49387;0.512
20191002021832181_HFKVARY-R1_snap.fits;5.11253;26547.4;3.59156;0
20191002021936863_HFKVARY-R1_met.fits;5.31968;26488.8;23.161;2.21867
20191002022014410_HFKVARY-R1_met.fits;6.33729;26497.6;16.6448;0.170667
20191002022020554_HFKVARY-R1_met.fits;4.97625;26516.6;20.88;0.341333
20191002021932255_HFKVARY-R1_snap.fits;5.00082;26547.4;5.76713;0
20191002022032330_HFKVARY-R1_snap.fits;5.40642;26516.6;4.50765;0
20191002022156981_HFKVARY-R1_met.fits;4.78005;26513.7;9.68153;1.19467
20191002022132405_HFKVARY-R1_snap.fits;4.58107;26528.3;6.44128;0
20191002022250229_HFKVARY-R1_met.fits;5.41909;26493.2;11.6716;0.170667
20191002022232479_HFKVARY-R1_snap.fits;5.18953;26482.9;3.82338;0
20191002022352010_HFKVARY-R1_met.fits;4.7423;26484.4;10.6066;0.170667
20191002022332554_HFKVARY-R1_snap.fits;5.38414;26528.3;4.44222;0
20191002022505567_HFKVARY-R1_met.fits;4.28677;26515.1;9.40591;0.170667
20191002022521269_HFKVARY-R1_met.fits;6.14405;26509.3;17.9095;0.341333
20191002022432629_HFKVARY-R1_snap.fits;5.70117;26538.6;4.9868;0
20191002022544650_HFKVARY-R1_met.fits;5.48667;26499;23.4648;0.170667
20191002022532703_HFKVARY-R1_snap.fits;5.43257;26543;3.58653;0
20191002022637215_HFKVARY-R1_met.fits;4.77206;26469.7;27.0494;0.341333
20191002022651893_HFKVARY-R1_met.fits;4.927;26462.4;10.7117;0.170667
20191002022632778_HFKVARY-R1_snap.fits;5.11613;26513.7;4.43878;0
20191002022737119_HFKVARY-R1_met.fits;5.00471;26532.7;13.2854;0.170667
20191002022732853_HFKVARY-R1_snap.fits;4.86634;26518.1;5.36717;0
20191002022911669_HFKVARY-R1_met.fits;5.38524;26544.4;11.4547;0.170667
20191002022832927_HFKVARY-R1_snap.fits;4.16739;26459.5;3.99587;0
20191002022944607_HFKVARY-R1_met.fits;6.06591;26490.2;12.3907;0.170667
20191002023004917_HFKVARY-R1_met.fits;5.35775;26475.6;25.2802;0.341333
20191002023015157_HFKVARY-R1_met.fits;4.10663;26496.1;8.44559;0.170667
20191002022933002_HFKVARY-R1_snap.fits;5.44313;26521;4.75969;0
20191002023033077_HFKVARY-R1_snap.fits;5.37987;26515.1;5.03469;0
20191002023142026_HFKVARY-R1_met.fits;4.26556;26491.7;8.74993;0.170667
20191002023133151_HFKVARY-R1_snap.fits;4.61796;26512.2;6.81923;0
20191002023252170_HFKVARY-R1_met.fits;5.19139;26518.1;18.0607;0.170667
20191002023313162_HFKVARY-R1_met.fits;4.83464;26469.7;14.2272;0.170667
20191002023233226_HFKVARY-R1_snap.fits;5.09721;26480;3.69296;0
20191002023344394_HFKVARY-R1_met.fits;4.57676;26488.8;21.1391;0.170667
20191002023407263_HFKVARY-R1_met.fits;5.04374;26482.9;28.5988;0.341333
20191002023333301_HFKVARY-R1_snap.fits;5.0792;26499;5.34644;0
20191002023436447_HFKVARY-R1_met.fits;5.8005;26500.5;11.6065;0.170667
20191002023445151_HFKVARY-R1_met.fits;5.44025;26497.6;55.1714;0.682667
20191002023433375_HFKVARY-R1_snap.fits;5.16183;26449.2;5.57308;0
20191002023546250_HFKVARY-R1_met.fits;4.75212;26496.1;12.3646;1.19467
20191002023533450_HFKVARY-R1_snap.fits;5.65948;26450.7;3.95255;0
20191002023647178_HFKVARY-R1_met.fits;5.577;26490.2;15.2451;0.341333
20191002023707999_HFKVARY-R1_met.fits;4.55179;26496.1;9.6151;0.170667
20191002023714314_HFKVARY-R1_met.fits;6.50503;26491.7;103.077;0.341333
20191002023633525_HFKVARY-R1_snap.fits;5.77926;26535.6;4.66934;0
20191002023749130_HFKVARY-R1_met.fits;6.52381;26491.7;42.3007;0.341333
20191002023804490_HFKVARY-R1_met.fits;5.0872;26497.6;15.1724;0.170667
20191002023733599_HFKVARY-R1_snap.fits;5.46662;26528.3;4.80087;0
20191002023852106_HFKVARY-R1_met.fits;5.53055;26494.6;11.2218;0.170667
20191002023923167_HFKVARY-R1_met.fits;5.14417;26502;12.672;0.170667
20191002023929482_HFKVARY-R1_met.fits;5.56417;26503.4;13.2202;0.170667
20191002023833674_HFKVARY-R1_snap.fits;5.07846;26462.4;5.13482;0
20191002023948085_HFKVARY-R1_met.fits;4.94449;26485.8;11.5448;0.170667
20191002024015733_HFKVARY-R1_met.fits;5.31465;26488.8;22.3621;1.36533
20191002024024266_HFKVARY-R1_met.fits;5.18518;26497.6;22.9258;0.170667
20191002023933749_HFKVARY-R1_snap.fits;7.31374;26471.2;5.25256;0
20191002024051914_HFKVARY-R1_met.fits;5.50202;26477.1;50.7838;0.341333
20191002024033823_HFKVARY-R1_snap.fits;5.92684;26455.1;5.06858;0
20191002024136799_HFKVARY-R1_met.fits;4.55343;26516.6;22.4822;0.170667
20191002024145503_HFKVARY-R1_met.fits;5.06599;26510.7;126.389;0.341333
20191002024155402_HFKVARY-R1_met.fits;4.95052;26474.1;11.5779;0.170667
20191002024210591_HFKVARY-R1_met.fits;4.7755;26512.2;13.399;0.170667
20191002024227658_HFKVARY-R1_met.fits;5.02689;26487.3;12.1115;0.341333
20191002024133898_HFKVARY-R1_snap.fits;4.93552;26526.9;3.75974;0
20191002024249162_HFKVARY-R1_met.fits;5.25507;26523.9;12.8793;0.512
20191002024233973_HFKVARY-R1_snap.fits;5.58473;26462.4;3.48942;0
20191002024338314_HFKVARY-R1_met.fits;5.35691;26510.7;12.3707;0.170667
20191002024354869_HFKVARY-R1_met.fits;5.42446;26493.2;22.6915;0.341333
20191002024358453_HFKVARY-R1_met.fits;4.88946;26512.2;122.366;0.341333
20191002024421663_HFKVARY-R1_met.fits;4.71247;26494.6;10.0566;0.170667
20191002024334047_HFKVARY-R1_snap.fits;5.21113;26477.1;4.00837;0
20191002024434122_HFKVARY-R1_snap.fits;5.37363;26471.2;3.86179;0
20191002024536586_HFKVARY-R1_met.fits;4.80384;26503.4;16.3931;0.170667
20191002024543754_HFKVARY-R1_met.fits;5.33168;26480;11.9725;0.170667
20191002024534197_HFKVARY-R1_snap.fits;4.9342;26462.4;4.56912;0
20191002024713866_HFKVARY-R1_met.fits;6.70551;26484.4;93.7054;0.341333
20191002024634271_HFKVARY-R1_snap.fits;5.10355;26494.6;4.42187;0
20191002024745098_HFKVARY-R1_met.fits;4.49561;26491.7;23.2014;1.70667
20191002024810698_HFKVARY-R1_met.fits;4.82613;26503.4;9.68087;0.170667
20191002024813941_HFKVARY-R1_met.fits;5.18808;26496.1;14.1676;0.170667
20191002024818719_HFKVARY-R1_met.fits;5.72316;26482.9;30.9955;0.341333
20191002024829471_HFKVARY-R1_met.fits;4.94404;26500.5;13.7796;0.170667
20191002024734346_HFKVARY-R1_snap.fits;4.97513;26534.2;4.208;0
20191002024926133_HFKVARY-R1_met.fits;4.04448;26532.7;9.87226;0.682667
20191002024834421_HFKVARY-R1_snap.fits;5.08944;26481.4;5.28684;0
20191002024944223_HFKVARY-R1_met.fits;5.22235;26497.6;10.6049;0.170667
20191002025005557_HFKVARY-R1_met.fits;5.15535;26500.5;10.7951;0.170667
20191002025014090_HFKVARY-R1_met.fits;4.98862;26449.2;45.1223;0.341333
20191002024934495_HFKVARY-R1_snap.fits;4.95831;26477.1;3.86039;0
20191002025035935_HFKVARY-R1_met.fits;5.61605;26478.5;18.1417;0.853333
20191002025034570_HFKVARY-R1_snap.fits;5.87768;26488.8;8.17134;0
20191002025134645_HFKVARY-R1_snap.fits;5.01844;26512.2;3.97203;0
20191002025241375_HFKVARY-R1_met.fits;5.44695;26488.8;15.6705;0.341333
20191002025234719_HFKVARY-R1_snap.fits;5.82485;26538.6;5.42248;0
20191002025334794_HFKVARY-R1_snap.fits;6.17829;26475.6;4.22922;0
20191002025440159_HFKVARY-R1_met.fits;5.20751;26523.9;34.8836;0.341333
20191002025434869_HFKVARY-R1_snap.fits;5.59265;26496.1;4.22713;0
20191002025534943_HFKVARY-R1_snap.fits;4.75111;26537.1;4.76375;0
20191002025635359_HFKVARY-R1_met.fits;5.29425;26487.3;28.3924;0.341333
20191002025653109_HFKVARY-R1_met.fits;5.12279;26488.8;23.0849;0.170667
20191002025701130_HFKVARY-R1_met.fits;5.03261;26523.9;16.1047;0.341333
20191002025730826_HFKVARY-R1_met.fits;5.25518;26512.2;12.4182;0.170667
20191002025635018_HFKVARY-R1_snap.fits;5.26516;26519.5;5.63711;0
20191002025741919_HFKVARY-R1_met.fits;5.62996;26515.1;20.872;0.170667
20191002025823903_HFKVARY-R1_met.fits;5.75731;26538.6;41.5853;2.21867
20191002025735093_HFKVARY-R1_snap.fits;4.9129;26462.4;5.38461;0
20191002025835167_HFKVARY-R1_snap.fits;19.415;26529.8;18.6039;0
20191002025948725_HFKVARY-R1_met.fits;5.04477;26478.5;11.4421;0.170667
20191002025935242_HFKVARY-R1_snap.fits;4.48266;26528.3;3.70286;0
