# file name; noise; peak f.; mag.; duration
20191002030001013_HFKVARY-R1_met.fits;4.78794;26487.3;11.5426;0.170667
20191002030010399_HFKVARY-R1_met.fits;5.08347;26488.8;10.866;1.536
20191002030045045_HFKVARY-R1_met.fits;5.34435;26480;14.9007;0.341333
20191002030101429_HFKVARY-R1_met.fits;5.8237;26531.2;23.1442;1.19467
20191002030119519_HFKVARY-R1_met.fits;6.04018;26494.6;24.0773;0.170667
20191002030125151_HFKVARY-R1_met.fits;5.74041;26497.6;13.2712;0.170667
20191002030035317_HFKVARY-R1_snap.fits;4.71507;26469.7;3.82519;0
20191002030138975_HFKVARY-R1_met.fits;5.1599;26503.4;20.6376;0.341333
20191002030135391_HFKVARY-R1_snap.fits;4.95214;26471.2;4.5718;0
20191002030314719_HFKVARY-R1_met.fits;4.75358;26488.8;15.3437;0.170667
20191002030323423_HFKVARY-R1_met.fits;4.36527;26496.1;11.6808;0.170667
20191002030235466_HFKVARY-R1_snap.fits;5.29843;26518.1;4.63714;0
20191002030333151_HFKVARY-R1_met.fits;3.74723;26491.7;12.9351;0.170667
20191002030402165_HFKVARY-R1_met.fits;4.83919;26482.9;17.9718;1.024
20191002030423669_HFKVARY-R1_met.fits;4.90028;26491.7;11.0193;0.170667
20191002030335541_HFKVARY-R1_snap.fits;4.91613;26493.2;3.97067;0
20191002030432373_HFKVARY-R1_met.fits;5.35352;26484.4;20.1659;0.341333
20191002030438517_HFKVARY-R1_met.fits;5.08106;26506.3;11.5158;0.170667
20191002030503263_HFKVARY-R1_met.fits;5.08181;26516.6;12.3912;0.170667
20191002030514869_HFKVARY-R1_met.fits;5.13462;26522.5;39.5251;0.341333
20191002030523061_HFKVARY-R1_met.fits;4.98095;26510.7;45.5723;0.512
20191002030435615_HFKVARY-R1_snap.fits;5.19277;26507.8;5.44444;0
20191002030535690_HFKVARY-R1_snap.fits;4.50604;26522.5;3.6393;0
20191002030635765_HFKVARY-R1_snap.fits;5.2518;26497.6;3.90344;0
20191002030803317_HFKVARY-R1_met.fits;5.78952;26496.1;33.0759;0.170667
20191002030735839_HFKVARY-R1_snap.fits;4.91144;26477.1;3.91189;0
20191002030835914_HFKVARY-R1_snap.fits;4.76109;26547.4;5.23063;0
20191002030936842_HFKVARY-R1_met.fits;4.24764;26499;14.901;0.512
20191002031012853_HFKVARY-R1_met.fits;5.71789;26499;18.1699;0.170667
20191002030935989_HFKVARY-R1_snap.fits;5.06836;26494.6;4.48991;0
20191002031100469_HFKVARY-R1_met.fits;4.58789;26509.3;10.8465;0.341333
20191002031115658_HFKVARY-R1_met.fits;4.29157;26481.4;10.3864;0.170667
20191002031036063_HFKVARY-R1_snap.fits;4.52421;26540;3.39643;0
20191002031159178_HFKVARY-R1_met.fits;5.39777;26491.7;13.2705;0.170667
20191002031220853_HFKVARY-R1_met.fits;4.92649;26494.6;35.1247;0.341333
20191002031136138_HFKVARY-R1_snap.fits;4.30494;26545.9;3.80201;0
20191002031248842_HFKVARY-R1_met.fits;4.40186;26449.2;15.7575;1.70667
20191002031315125_HFKVARY-R1_met.fits;5.61637;26506.3;14.5672;0.170667
20191002031325194_HFKVARY-R1_met.fits;4.7426;26500.5;10.8266;0.170667
20191002031236213_HFKVARY-R1_snap.fits;4.97084;26535.6;4.72385;0
20191002031358133_HFKVARY-R1_met.fits;4.76782;26478.5;11.4898;0.170667
20191002031422709_HFKVARY-R1_met.fits;4.97721;26496.1;11.9792;0.341333
20191002031426122_HFKVARY-R1_met.fits;4.92341;26478.5;10.6392;0.341333
20191002031336287_HFKVARY-R1_snap.fits;5.47087;26458;4.56074;0
20191002031446261_HFKVARY-R1_met.fits;4.91464;26534.2;12.1665;0.170667
20191002031454453_HFKVARY-R1_met.fits;4.97599;26504.9;26.5615;0.170667
20191002031436362_HFKVARY-R1_snap.fits;4.96322;26543;5.07588;0
20191002031554186_HFKVARY-R1_met.fits;4.56245;26474.1;31.7398;0.170667
20191002031536437_HFKVARY-R1_snap.fits;4.18752;26507.8;4.87687;0
20191002031635487_HFKVARY-R1_met.fits;4.39932;26504.9;83.1743;0.341333
20191002031650506_HFKVARY-R1_met.fits;5.42204;26541.5;11.2836;0.341333
20191002031655455_HFKVARY-R1_met.fits;4.79085;26504.9;18.3133;0.341333
20191002031658869_HFKVARY-R1_met.fits;4.8351;26504.9;20.1555;0.341333
20191002031727029_HFKVARY-R1_met.fits;4.7508;26485.8;11.1187;0.170667
20191002031636511_HFKVARY-R1_snap.fits;4.92365;26465.3;3.19284;0
20191002031736586_HFKVARY-R1_snap.fits;32.3789;26490.2;22.418;0
20191002031854410_HFKVARY-R1_met.fits;4.67354;26526.9;10.9218;0.512
20191002031859359_HFKVARY-R1_met.fits;5.46326;26481.4;12.5567;0.170667
20191002031836661_HFKVARY-R1_snap.fits;5.6197;26475.6;4.58167;0
20191002031946634_HFKVARY-R1_met.fits;5.33383;26522.5;47.4506;0.341333
20191002031958069_HFKVARY-R1_met.fits;4.76322;26543;10.0975;0.341333
20191002031936735_HFKVARY-R1_snap.fits;4.94475;26499;4.70526;0
20191002032116917_HFKVARY-R1_met.fits;6.01031;26491.7;17.3122;0.170667
20191002032036810_HFKVARY-R1_snap.fits;4.91029;26500.5;4.03793;0
20191002032136885_HFKVARY-R1_snap.fits;4.31585;26538.6;3.40314;0
20191002032244810_HFKVARY-R1_met.fits;4.19656;26480;11.8887;0.170667
20191002032247541_HFKVARY-R1_met.fits;4.48009;26496.1;17.0367;0.341333
20191002032301535_HFKVARY-R1_met.fits;5.16049;26513.7;10.5712;0.170667
20191002032324746_HFKVARY-R1_met.fits;4.59116;26509.3;23.6683;0.170667
20191002032236959_HFKVARY-R1_snap.fits;5.41849;26513.7;4.70113;0
20191002032337034_HFKVARY-R1_snap.fits;4.17332;26488.8;4.42326;0
20191002032437109_HFKVARY-R1_snap.fits;4.11801;26480;4.58181;0
20191002032557322_HFKVARY-R1_met.fits;4.91176;26523.9;36.3614;0.170667
20191002032613365_HFKVARY-R1_met.fits;4.46811;26522.5;44.6268;0.341333
20191002032620362_HFKVARY-R1_met.fits;5.27623;26534.2;14.98;0.170667
20191002032537183_HFKVARY-R1_snap.fits;5.7313;26493.2;4.44577;0
20191002032635210_HFKVARY-R1_met.fits;4.29782;26499;8.91276;0.170667
20191002032702175_HFKVARY-R1_met.fits;4.6709;26526.9;9.80397;0.170667
20191002032725727_HFKVARY-R1_met.fits;5.32901;26496.1;21.1269;0.170667
20191002032637258_HFKVARY-R1_snap.fits;5.12643;26475.6;4.5025;0
20191002032737333_HFKVARY-R1_snap.fits;4.55191;26452.1;3.87953;0
20191002032841162_HFKVARY-R1_met.fits;5.09243;26481.4;21.5347;0.341333
20191002032913759_HFKVARY-R1_met.fits;4.51365;26499;19.7135;0.341333
20191002032837407_HFKVARY-R1_snap.fits;4.85706;26482.9;4.0971;0
20191002032936629_HFKVARY-R1_met.fits;4.02345;26503.4;9.33093;0.170667
20191002032958303_HFKVARY-R1_met.fits;4.68989;26535.6;18.2983;0.170667
20191002033019295_HFKVARY-R1_met.fits;4.92531;26518.1;41.1089;0.341333
20191002032937482_HFKVARY-R1_snap.fits;5.0575;26512.2;4.39605;0
20191002033050698_HFKVARY-R1_met.fits;4.63151;26480;15.0209;0.341333
20191002033055989_HFKVARY-R1_met.fits;4.95617;26493.2;10.1371;0.170667
20191002033106741_HFKVARY-R1_met.fits;5.38522;26452.1;10.9042;0.170667
20191002033037557_HFKVARY-R1_snap.fits;4.63219;26504.9;4.72319;0
20191002033145311_HFKVARY-R1_met.fits;4.28867;26485.8;10.3196;0.170667
20191002033137631_HFKVARY-R1_snap.fits;4.21681;26490.2;5.42463;0
20191002033249482_HFKVARY-R1_met.fits;5.49285;26529.8;15.3985;0.170667
20191002033303477_HFKVARY-R1_met.fits;4.44946;26515.1;16.6334;0.170667
20191002033237706_HFKVARY-R1_snap.fits;5.17124;26485.8;4.05764;0
20191002033403381_HFKVARY-R1_met.fits;5.11931;26526.9;12.1798;0.170667
20191002033414133_HFKVARY-R1_met.fits;6.10676;26503.4;14.9344;0.170667
20191002033422154_HFKVARY-R1_met.fits;4.37337;26500.5;10.7065;0.170667
20191002033337781_HFKVARY-R1_snap.fits;4.98935;26525.4;3.91861;0
20191002033437002_HFKVARY-R1_met.fits;4.9062;26531.2;18.3917;0.170667
20191002033441098_HFKVARY-R1_met.fits;4.85464;26507.8;31.9873;0.341333
20191002033513013_HFKVARY-R1_met.fits;4.32769;26502;12.7278;0.341333
20191002033437855_HFKVARY-R1_snap.fits;4.85096;26500.5;4.0591;0
20191002033612917_HFKVARY-R1_met.fits;5.31992;26477.1;57.732;0.341333
20191002033537930_HFKVARY-R1_snap.fits;5.38587;26456.5;4.08562;0
20191002033638005_HFKVARY-R1_snap.fits;5.76187;26528.3;4.30492;0
20191002033738079_HFKVARY-R1_snap.fits;4.58209;26509.3;4.0874;0
20191002033922698_HFKVARY-R1_met.fits;4.62306;26499;14.9485;3.584
20191002033838154_HFKVARY-R1_snap.fits;5.0114;26449.2;5.13163;0
20191002034002122_HFKVARY-R1_met.fits;4.72606;26515.1;12.5228;0.170667
20191002034010655_HFKVARY-R1_met.fits;4.51467;26496.1;13.3603;0.341333
20191002034027039_HFKVARY-R1_met.fits;4.83222;26507.8;15.0731;0.170667
20191002033938229_HFKVARY-R1_snap.fits;5.27095;26481.4;4.31351;0
20191002034056906_HFKVARY-R1_met.fits;4.22533;26496.1;24.6732;0.341333
20191002034103221_HFKVARY-R1_met.fits;4.68441;26487.3;18.099;0.341333
20191002034111583_HFKVARY-R1_met.fits;4.80772;26463.9;29.2963;0.341333
20191002034114143_HFKVARY-R1_met.fits;4.19088;26543;19.9049;0.341333
20191002034121823_HFKVARY-R1_met.fits;5.07508;26462.4;12.0583;0.170667
20191002034038303_HFKVARY-R1_snap.fits;4.26941;26526.9;5.88494;0
20191002034137866_HFKVARY-R1_met.fits;5.40285;26482.9;15.9228;0.170667
20191002034225141_HFKVARY-R1_met.fits;4.75728;26537.1;17.8081;0.170667
20191002034138378_HFKVARY-R1_snap.fits;4.14326;26474.1;3.48416;0
20191002034238794_HFKVARY-R1_met.fits;4.25205;26488.8;9.34455;0.170667
20191002034311562_HFKVARY-R1_met.fits;4.62749;26509.3;12.2721;0.170667
20191002034238453_HFKVARY-R1_snap.fits;5.03239;26529.8;3.86872;0
20191002034406687_HFKVARY-R1_met.fits;4.03237;26519.5;17.4537;0.341333
20191002034420341_HFKVARY-R1_met.fits;3.78464;26529.8;17.2764;0.170667
20191002034338527_HFKVARY-R1_snap.fits;4.07979;26471.2;3.80542;0
20191002034441162_HFKVARY-R1_met.fits;5.44797;26487.3;78.1518;0.341333
20191002034508469_HFKVARY-R1_met.fits;11.5367;26504.9;24.2354;0.170667
20191002034438602_HFKVARY-R1_snap.fits;4.86302;26468.3;4.04401;0
20191002034600522_HFKVARY-R1_met.fits;5.35259;26519.5;21.9386;0.170667
20191002034603253_HFKVARY-R1_met.fits;4.83762;26512.2;23.6392;0.341333
20191002034629535_HFKVARY-R1_met.fits;4.43759;26477.1;10.0785;0.170667
20191002034538677_HFKVARY-R1_snap.fits;4.98628;26523.9;4.30415;0
20191002034659914_HFKVARY-R1_met.fits;5.11976;26519.5;18.6353;0.341333
20191002034702815_HFKVARY-R1_met.fits;4.99743;26525.4;13.8897;0.170667
20191002034638751_HFKVARY-R1_snap.fits;7.01994;26491.7;4.95247;0
20191002034814837_HFKVARY-R1_met.fits;5.5786;26491.7;165.742;0.512
20191002034823370_HFKVARY-R1_met.fits;5.21454;26506.3;10.627;0.341333
20191002034738826_HFKVARY-R1_snap.fits;5.1269;26515.1;4.34318;0
20191002034900746_HFKVARY-R1_met.fits;4.17573;26469.7;11.7121;0.170667
20191002034933343_HFKVARY-R1_met.fits;5.59139;26480;13.9454;0.170667
20191002034838901_HFKVARY-R1_snap.fits;5.17635;26478.5;3.75625;0
20191002035003893_HFKVARY-R1_met.fits;4.85791;26522.5;18.019;0.512
20191002035027957_HFKVARY-R1_met.fits;4.52332;26547.4;20.2179;0.170667
20191002035031541_HFKVARY-R1_met.fits;4.56239;26484.4;14.5731;1.70667
20191002034938975_HFKVARY-R1_snap.fits;4.87409;26458;3.97519;0
20191002035122399_HFKVARY-R1_met.fits;4.38473;26494.6;11.461;0.170667
20191002035127178_HFKVARY-R1_met.fits;4.59954;26484.4;14.4297;0.341333
20191002035130421_HFKVARY-R1_met.fits;5.91461;26478.5;37.3537;0.341333
20191002035039050_HFKVARY-R1_snap.fits;5.01525;26523.9;3.84812;0
20191002035141685_HFKVARY-R1_met.fits;4.24136;26529.8;8.80908;0.341333
20191002035145098_HFKVARY-R1_met.fits;4.5548;26516.6;26.392;0.341333
20191002035231349_HFKVARY-R1_met.fits;4.66204;26515.1;13.4987;0.170667
20191002035139125_HFKVARY-R1_snap.fits;5.35997;26509.3;4.62603;0
20191002035239199_HFKVARY-R1_snap.fits;3.76872;26494.6;4.10766;0
20191002035343199_HFKVARY-R1_met.fits;4.60731;26469.7;49.4229;0.682667
20191002035352245_HFKVARY-R1_met.fits;4.79961;26507.8;12.0647;0.170667
20191002035339274_HFKVARY-R1_snap.fits;4.98754;26478.5;3.70436;0
20191002035449589_HFKVARY-R1_met.fits;4.98558;26507.8;11.7092;0.170667
20191002035453002_HFKVARY-R1_met.fits;4.74404;26466.8;27.1794;0.170667
20191002035532426_HFKVARY-R1_met.fits;7.1724;26516.6;27.8811;0.341333
20191002035439349_HFKVARY-R1_snap.fits;15.4429;26515.1;13.4427;0
20191002035632842_HFKVARY-R1_met.fits;4.11636;26506.3;8.62944;0.170667
20191002035539423_HFKVARY-R1_snap.fits;4.87091;26547.4;4.29447;0
20191002035652469_HFKVARY-R1_met.fits;4.00589;26487.3;13.0208;0.341333
20191002035655370_HFKVARY-R1_met.fits;5.18321;26499;11.4942;0.341333
20191002035706975_HFKVARY-R1_met.fits;5.51038;26493.2;89.9456;0.512
20191002035639498_HFKVARY-R1_snap.fits;5.3253;26516.6;4.46868;0
20191002035748789_HFKVARY-R1_met.fits;5.25436;26494.6;11.7363;0.170667
20191002035803466_HFKVARY-R1_met.fits;5.23289;26513.7;14.2737;0.170667
20191002035739573_HFKVARY-R1_snap.fits;4.98745;26480;4.30466;0
20191002035839989_HFKVARY-R1_met.fits;5.53651;26545.9;13.7867;0.170667
20191002035903541_HFKVARY-R1_met.fits;4.80912;26532.7;51.6248;0.341333
20191002035915829_HFKVARY-R1_met.fits;5.05912;26478.5;10.5062;0.341333
20191002035926410_HFKVARY-R1_met.fits;4.75029;26450.7;13.506;0.170667
20191002035839647_HFKVARY-R1_snap.fits;4.68715;26518.1;2.96639;0
20191002035939722_HFKVARY-R1_snap.fits;4.65487;26481.4;3.70205;0
