# file name; noise; peak f.; mag.; duration
20191002080027679_HFKVARY-R1_met.fits;4.95363;26506.3;27.6308;0.341333
20191002080033653_HFKVARY-R1_met.fits;3.62938;26525.4;8.51666;0.341333
20191002080046965_HFKVARY-R1_met.fits;4.53235;26509.3;12.9456;0.170667
20191002080051402_HFKVARY-R1_met.fits;4.68833;26509.3;17.7167;0.170667
20191002080057717_HFKVARY-R1_snap.fits;4.16978;26449.2;3.71434;0
20191002080250015_HFKVARY-R1_met.fits;5.00424;26503.4;10.1817;0.170667
20191002080157791_HFKVARY-R1_snap.fits;5.86622;26510.7;6.30571;0
20191002080320053_HFKVARY-R1_met.fits;5.72809;26518.1;12.5477;0.170667
20191002080332511_HFKVARY-R1_met.fits;4.90232;26502;22.1193;0.341333
20191002080347359_HFKVARY-R1_met.fits;4.685;26496.1;12.7238;0.170667
20191002080257866_HFKVARY-R1_snap.fits;4.52043;26480;3.91173;0
20191002080401866_HFKVARY-R1_met.fits;6.33855;26509.3;17.0435;0.341333
20191002080407669_HFKVARY-R1_met.fits;4.47389;26503.4;10.3473;0.170667
20191002080424053_HFKVARY-R1_met.fits;5.11822;26502;16.5449;0.170667
20191002080431903_HFKVARY-R1_met.fits;4.86601;26513.7;14.3167;0.170667
20191002080357941_HFKVARY-R1_snap.fits;5.02807;26509.3;5.13703;0
20191002080507402_HFKVARY-R1_met.fits;5.27731;26499;36.1254;2.21867
20191002080526858_HFKVARY-R1_met.fits;4.90084;26513.7;11.3649;0.170667
20191002080553653_HFKVARY-R1_met.fits;5.02967;26523.9;13.333;0.170667
20191002080458015_HFKVARY-R1_snap.fits;4.25963;26468.3;4.24931;0
20191002080558090_HFKVARY-R1_snap.fits;5.4101;26523.9;5.48905;0
20191002080659871_HFKVARY-R1_met.fits;5.37579;26540;11.9951;0.170667
20191002080722229_HFKVARY-R1_met.fits;5.2393;26499;17.0761;0.170667
20191002080658165_HFKVARY-R1_snap.fits;4.51447;26475.6;4.21759;0
20191002080755167_HFKVARY-R1_met.fits;4.64919;26509.3;36.7312;0.341333
20191002080800970_HFKVARY-R1_met.fits;5.42216;26503.4;18.9533;0.170667
20191002080758239_HFKVARY-R1_snap.fits;5.80701;26474.1;4.92195;0
20191002080945418_HFKVARY-R1_met.fits;4.94733;26494.6;23.509;0.170667
20191002080858314_HFKVARY-R1_snap.fits;5.37183;26449.2;4.33353;0
20191002081040202_HFKVARY-R1_met.fits;5.32795;26504.9;11.8003;1.87733
20191002081050442_HFKVARY-R1_met.fits;5.39644;26490.2;33.0381;0.341333
20191002080958389_HFKVARY-R1_snap.fits;5.50728;26519.5;4.71967;0
20191002081119967_HFKVARY-R1_met.fits;5.64844;26487.3;18.933;0.170667
20191002081058463_HFKVARY-R1_snap.fits;4.98781;26459.5;7.74332;0
20191002081156149_HFKVARY-R1_met.fits;4.55009;26485.8;9.12146;0.341333
20191002081205023_HFKVARY-R1_met.fits;5.1716;26491.7;12.4036;0.170667
20191002081222773_HFKVARY-R1_met.fits;5.11412;26468.3;15.9169;0.170667
20191002081158538_HFKVARY-R1_snap.fits;5.6158;26474.1;6.54815;0
20191002081306634_HFKVARY-R1_met.fits;5.23621;26494.6;70.7139;0.512
20191002081311754_HFKVARY-R1_met.fits;5.13276;26503.4;12.7724;0.170667
20191002081318069_HFKVARY-R1_met.fits;5.2752;26488.8;14.7075;0.341333
20191002081340085_HFKVARY-R1_met.fits;5.66232;26540;15.1727;0.170667
20191002081258613_HFKVARY-R1_snap.fits;5.87659;26510.7;4.06791;0
20191002081402271_HFKVARY-R1_met.fits;4.79341;26509.3;27.7253;0.341333
20191002081410293_HFKVARY-R1_met.fits;5.41746;26516.6;19.1799;0.170667
20191002081415583_HFKVARY-R1_met.fits;4.82074;26522.5;13.7039;0.170667
20191002081449375_HFKVARY-R1_met.fits;5.35362;26503.4;23.6;0.341333
20191002081454666_HFKVARY-R1_met.fits;4.62213;26496.1;9.60837;0.170667
20191002081358687_HFKVARY-R1_snap.fits;4.2774;26502;3.94954;0
20191002081458762_HFKVARY-R1_snap.fits;4.61057;26529.8;4.58081;0
20191002081605493_HFKVARY-R1_met.fits;4.98008;26500.5;13.3293;0.170667
20191002081645770_HFKVARY-R1_met.fits;4.35483;26515.1;10.6037;0.170667
20191002081648842_HFKVARY-R1_met.fits;4.4397;26490.2;10.2454;0.170667
20191002081651573_HFKVARY-R1_met.fits;4.4127;26485.8;10.6945;0.170667
20191002081558837_HFKVARY-R1_snap.fits;4.29959;26484.4;3.12052;0
20191002081656693_HFKVARY-R1_met.fits;4.76673;26525.4;32.1328;2.73067
20191002081658911_HFKVARY-R1_snap.fits;4.47743;26510.7;3.14439;0
20191002081800693_HFKVARY-R1_met.fits;4.77465;26506.3;10.0632;0.170667
20191002081821002_HFKVARY-R1_met.fits;4.5531;26499;10.1102;2.048
20191002081851551_HFKVARY-R1_met.fits;3.83393;26491.7;8.03283;0.512
20191002081758986_HFKVARY-R1_snap.fits;4.25366;26528.3;4.26503;0
20191002081922613_HFKVARY-R1_met.fits;4.32125;26477.1;18.3348;0.512
20191002081859061_HFKVARY-R1_snap.fits;4.36152;26491.7;4.8465;0
20191002082003061_HFKVARY-R1_met.fits;4.17981;26478.5;10.6733;0.170667
20191002082017397_HFKVARY-R1_met.fits;4.31153;26502;12.8708;0.170667
20191002081959135_HFKVARY-R1_snap.fits;4.25654;26504.9;3.127;0
20191002082121909_HFKVARY-R1_met.fits;5.06946;26522.5;13.1666;1.024
20191002082124810_HFKVARY-R1_met.fits;3.96861;26500.5;18.2237;0.170667
20191002082059210_HFKVARY-R1_snap.fits;3.5058;26540;3.2878;0
20191002082202186_HFKVARY-R1_met.fits;4.95509;26504.9;10.8562;1.70667
20191002082230687_HFKVARY-R1_met.fits;4.4624;26516.6;10.5636;0.170667
20191002082246389_HFKVARY-R1_met.fits;4.08007;26504.9;20.2434;0.170667
20191002082159285_HFKVARY-R1_snap.fits;4.41343;26482.9;4.42511;0
20191002082310453_HFKVARY-R1_met.fits;3.5653;26509.3;20.2068;0.853333
20191002082322911_HFKVARY-R1_met.fits;4.42924;26497.6;14.2431;0.170667
20191002082344586_HFKVARY-R1_met.fits;3.5778;26485.8;11.7458;0.341333
20191002082259359_HFKVARY-R1_snap.fits;4.40064;26477.1;3.99883;0
20191002082403871_HFKVARY-R1_met.fits;4.8311;26504.9;15.8581;0.170667
20191002082411893_HFKVARY-R1_met.fits;4.13963;26499;10.4314;0.170667
20191002082416501_HFKVARY-R1_met.fits;4.25426;26512.2;9.13925;0.170667
20191002082359434_HFKVARY-R1_snap.fits;4.23728;26478.5;4.28401;0
20191002082456437_HFKVARY-R1_met.fits;3.73065;26499;7.74078;0.170667
20191002082524426_HFKVARY-R1_met.fits;3.82006;26504.9;22.248;0.512
20191002082538933_HFKVARY-R1_met.fits;4.73382;26510.7;17.2445;0.512
20191002082543711_HFKVARY-R1_met.fits;5.29129;26497.6;28.8508;2.38933
20191002082552415_HFKVARY-R1_met.fits;4.3429;26499;14.7009;0.853333
20191002082459509_HFKVARY-R1_snap.fits;4.26848;26465.3;3.88956;0
20191002082558559_HFKVARY-R1_met.fits;4.34896;26521;47.8393;0.341333
20191002082614261_HFKVARY-R1_met.fits;4.1013;26506.3;8.46299;0.170667
20191002082628938_HFKVARY-R1_met.fits;4.10696;26532.7;13.6997;0.341333
20191002082559583_HFKVARY-R1_snap.fits;5.6806;26500.5;5.74182;0
20191002082720821_HFKVARY-R1_met.fits;3.97442;26512.2;13.1644;1.87733
20191002082659658_HFKVARY-R1_snap.fits;4.35829;26510.7;4.22888;0
20191002082757002_HFKVARY-R1_met.fits;3.81709;26506.3;12.1314;0.170667
20191002082855541_HFKVARY-R1_met.fits;5.11643;26518.1;21.4072;0.170667
20191002082759733_HFKVARY-R1_snap.fits;4.20255;26478.5;4.13417;0
20191002082923701_HFKVARY-R1_met.fits;3.63575;26484.4;19.7602;0.341333
20191002082932405_HFKVARY-R1_met.fits;4.38257;26503.4;9.00812;0.170667
20191002082942645_HFKVARY-R1_met.fits;5.42794;26507.8;12.4881;0.170667
20191002082950666_HFKVARY-R1_met.fits;4.47462;26478.5;13.144;0.170667
20191002082859807_HFKVARY-R1_snap.fits;4.62772;26466.8;4.65244;0
20191002083017631_HFKVARY-R1_met.fits;4.15339;26521;9.20745;0.170667
20191002083046815_HFKVARY-R1_met.fits;4.59246;26521;19.8871;0.341333
20191002083053471_HFKVARY-R1_met.fits;5.49231;26468.3;15.5371;0.341333
20191002082959882_HFKVARY-R1_snap.fits;4.59808;26477.1;3.76217;0
20191002083104394_HFKVARY-R1_met.fits;5.08657;26525.4;19.6993;1.536
20191002083117023_HFKVARY-R1_met.fits;4.37901;26506.3;10.5408;1.19467
20191002083134431_HFKVARY-R1_met.fits;4.05754;26519.5;9.26428;0.170667
20191002083059957_HFKVARY-R1_snap.fits;4.00707;26541.5;3.90999;0
20191002083213343_HFKVARY-R1_met.fits;4.78005;26506.3;12.6652;0.170667
20191002083215733_HFKVARY-R1_met.fits;3.41413;26490.2;8.19579;0.170667
20191002083236042_HFKVARY-R1_met.fits;4.62637;26500.5;46.3374;0.341333
20191002083253279_HFKVARY-R1_met.fits;4.65097;26496.1;25.1996;0.341333
20191002083200031_HFKVARY-R1_snap.fits;5.0696;26453.6;4.44137;0
20191002083342773_HFKVARY-R1_met.fits;5.20553;26516.6;13.2071;0.170667
20191002083350282_HFKVARY-R1_met.fits;4.55475;26519.5;45.0574;1.024
20191002083300106_HFKVARY-R1_snap.fits;5.80215;26547.4;4.39141;0
20191002083400863_HFKVARY-R1_met.fits;5.51251;26502;41.1574;0.341333
20191002083415711_HFKVARY-R1_met.fits;4.70316;26503.4;12.597;0.170667
20191002083400181_HFKVARY-R1_snap.fits;4.6043;26466.8;3.39628;0
20191002083521077_HFKVARY-R1_met.fits;4.82972;26503.4;10.3819;0.512
20191002083524319_HFKVARY-R1_met.fits;4.19403;26523.9;8.67699;0.170667
20191002083540191_HFKVARY-R1_met.fits;4.71231;26510.7;11.0716;0.170667
20191002083546506_HFKVARY-R1_met.fits;4.90929;26512.2;15.3566;0.341333
20191002083500255_HFKVARY-R1_snap.fits;4.1932;26509.3;4.20331;0
20191002083606645_HFKVARY-R1_met.fits;5.3694;26528.3;21.0915;0.341333
20191002083619274_HFKVARY-R1_met.fits;4.80091;26502;30.6171;0.512
20191002083634293_HFKVARY-R1_met.fits;5.33729;26494.6;26.6338;0.170667
20191002083656138_HFKVARY-R1_met.fits;4.37862;26507.8;9.38458;0.341333
20191002083600330_HFKVARY-R1_snap.fits;4.57236;26518.1;3.25086;0
20191002083713717_HFKVARY-R1_met.fits;4.86087;26504.9;29.3151;0.341333
20191002083741535_HFKVARY-R1_met.fits;4.98637;26497.6;14.2905;0.341333
20191002083754506_HFKVARY-R1_met.fits;5.03092;26499;20.7102;0.341333
20191002083700405_HFKVARY-R1_snap.fits;4.30083;26522.5;4.09692;0
20191002083800650_HFKVARY-R1_met.fits;4.08638;26502;8.36243;1.36533
20191002083835466_HFKVARY-R1_met.fits;5.1358;26494.6;12.3556;0.170667
20191002083800479_HFKVARY-R1_snap.fits;5.14127;26526.9;4.8324;0
20191002083903455_HFKVARY-R1_met.fits;4.9658;26525.4;26.1934;0.170667
20191002083920693_HFKVARY-R1_met.fits;5.07711;26545.9;11.0543;0.170667
20191002083931957_HFKVARY-R1_met.fits;4.31619;26493.2;8.75739;0.170667
20191002083946293_HFKVARY-R1_met.fits;5.34637;26500.5;10.8669;0.170667
20191002083900554_HFKVARY-R1_snap.fits;5.25098;26519.5;4.74386;0
20191002084019402_HFKVARY-R1_met.fits;5.06316;26494.6;15.6654;0.170667
20191002084040053_HFKVARY-R1_met.fits;5.84285;26493.2;24.5397;0.341333
20191002084044831_HFKVARY-R1_met.fits;5.15264;26491.7;13.3498;0.170667
20191002084000629_HFKVARY-R1_snap.fits;4.98548;26526.9;4.03942;0
20191002084131253_HFKVARY-R1_met.fits;4.97946;26500.5;11.1472;0.170667
20191002084100703_HFKVARY-R1_snap.fits;6.18501;26449.2;5.53079;0
20191002084202143_HFKVARY-R1_met.fits;4.96242;26471.2;15.3773;0.341333
20191002084213407_HFKVARY-R1_met.fits;4.63391;26506.3;17.9496;0.341333
20191002084224501_HFKVARY-R1_met.fits;5.07271;26480;34.1911;0.853333
20191002084241567_HFKVARY-R1_met.fits;5.46091;26513.7;13.9368;0.170667
20191002084200778_HFKVARY-R1_snap.fits;5.70614;26485.8;4.22718;0
20191002084300853_HFKVARY-R1_snap.fits;45.6135;26543;31.3587;0
20191002084415263_HFKVARY-R1_met.fits;39.7101;26496.1;427.64;0.341333
20191002084430623_HFKVARY-R1_met.fits;34.5818;26541.5;71.6079;0.170667
20191002084400927_HFKVARY-R1_snap.fits;4.84901;26466.8;3.31359;0
20191002084520117_HFKVARY-R1_met.fits;5.40551;26499;12.4902;0.170667
20191002084525407_HFKVARY-R1_met.fits;5.72841;26499;18.5471;0.170667
20191002084501002_HFKVARY-R1_snap.fits;4.99852;26462.4;4.37317;0
20191002084624629_HFKVARY-R1_met.fits;5.87793;26509.3;11.9429;0.170667
20191002084646986_HFKVARY-R1_met.fits;4.7028;26506.3;18.3558;1.36533
20191002084601077_HFKVARY-R1_snap.fits;4.8373;26475.6;5.17565;0
20191002084719242_HFKVARY-R1_met.fits;7.00396;26481.4;14.7747;3.584
20191002084746378_HFKVARY-R1_met.fits;5.35422;26518.1;17.2194;0.341333
20191002084701151_HFKVARY-R1_snap.fits;4.90377;26480;4.65543;0
20191002084801226_HFKVARY-R1_snap.fits;5.06189;26541.5;5.42261;0
20191002084906591_HFKVARY-R1_met.fits;4.37685;26491.7;58.6098;0.341333
20191002084901301_HFKVARY-R1_snap.fits;5.36914;26515.1;4.37681;0
20191002085052063_HFKVARY-R1_met.fits;5.78292;26541.5;19.7834;0.170667
20191002085001375_HFKVARY-R1_snap.fits;6.04211;26459.5;5.88232;0
20191002085144117_HFKVARY-R1_met.fits;5.94639;26503.4;49.8645;0.341333
20191002085101450_HFKVARY-R1_snap.fits;5.80668;26506.3;4.17796;0
20191002085227295_HFKVARY-R1_met.fits;5.59342;26499;13.4336;0.512
20191002085232927_HFKVARY-R1_met.fits;5.7634;26544.4;18.2242;0.341333
20191002085236682_HFKVARY-R1_met.fits;6.08017;26487.3;12.638;0.170667
20191002085201525_HFKVARY-R1_snap.fits;5.31982;26456.5;4.9201;0
20191002085310986_HFKVARY-R1_met.fits;5.13695;26544.4;11.2826;0.170667
20191002085313546_HFKVARY-R1_met.fits;5.41022;26499;13.7052;0.170667
20191002085315594_HFKVARY-R1_met.fits;5.07769;26484.4;47.128;0.341333
20191002085322421_HFKVARY-R1_met.fits;5.30879;26506.3;22.9123;0.512
20191002085333855_HFKVARY-R1_met.fits;5.11805;26494.6;11.4615;0.341333
20191002085346143_HFKVARY-R1_met.fits;5.13043;26522.5;10.9667;0.170667
20191002085350922_HFKVARY-R1_met.fits;5.67861;26504.9;18.6809;0.170667
20191002085301599_HFKVARY-R1_snap.fits;6.28009;26469.7;5.50688;0
20191002085457482_HFKVARY-R1_met.fits;5.19702;26537.1;14.1577;0.341333
20191002085401674_HFKVARY-R1_snap.fits;4.93936;26493.2;3.92274;0
20191002085501749_HFKVARY-R1_snap.fits;6.22774;26540;5.57078;0
20191002085601823_HFKVARY-R1_snap.fits;5.25741;26522.5;4.10703;0
20191002085737397_HFKVARY-R1_met.fits;5.64351;26518.1;21.3523;0.170667
20191002085701898_HFKVARY-R1_snap.fits;6.36498;26500.5;5.44385;0
20191002085813066_HFKVARY-R1_met.fits;6.03911;26528.3;12.7211;0.170667
20191002085834399_HFKVARY-R1_met.fits;5.36231;26522.5;12.2059;0.341333
20191002085839178_HFKVARY-R1_met.fits;5.6614;26509.3;24.8391;0.341333
20191002085801973_HFKVARY-R1_snap.fits;5.58223;26497.6;6.51063;0
20191002085913823_HFKVARY-R1_met.fits;5.02365;26521;12.0594;0.341333
20191002085942495_HFKVARY-R1_met.fits;5.73219;26506.3;15.4107;0.170667
20191002085902047_HFKVARY-R1_snap.fits;5.76482;26463.9;6.06376;0
