# file name; noise; peak f.; mag.; duration
20191002050008095_HFKVARY-R1_met.fits;4.8736;26537.1;11.7973;0.170667
20191002050053493_HFKVARY-R1_met.fits;4.6978;26521;11.4361;0.170667
20191002050044277_HFKVARY-R1_snap.fits;4.28126;26521;6.18616;0
20191002050142645_HFKVARY-R1_met.fits;4.28126;26521;8.95881;0.170667
20191002050151349_HFKVARY-R1_met.fits;4.25122;26531.2;14.2138;0.341333
20191002050154933_HFKVARY-R1_met.fits;4.26115;26487.3;11.1392;0.341333
20191002050208245_HFKVARY-R1_met.fits;4.71712;26513.7;12.6478;0.170667
20191002050210634_HFKVARY-R1_met.fits;4.36541;26510.7;16.205;0.170667
20191002050230773_HFKVARY-R1_met.fits;4.36721;26499;15.53;0.341333
20191002050237258_HFKVARY-R1_met.fits;4.66904;26510.7;11.4223;0.170667
20191002050144351_HFKVARY-R1_snap.fits;3.8817;26509.3;4.08533;0
20191002050302858_HFKVARY-R1_met.fits;4.15437;26516.6;20.0093;0.170667
20191002050310879_HFKVARY-R1_met.fits;4.14377;26504.9;12.9586;0.682667
20191002050322314_HFKVARY-R1_met.fits;4.06657;26469.7;14.5404;0.170667
20191002050330165_HFKVARY-R1_met.fits;4.93054;26499;15.0461;0.341333
20191002050244426_HFKVARY-R1_snap.fits;4.68416;26494.6;4.9145;0
20191002050406175_HFKVARY-R1_met.fits;4.32982;26519.5;21.7016;0.341333
20191002050344501_HFKVARY-R1_snap.fits;4.61628;26523.9;4.24805;0
20191002050443722_HFKVARY-R1_met.fits;4.42204;26512.2;10.6672;1.536
20191002050457717_HFKVARY-R1_met.fits;4.28574;26506.3;8.78468;0.170667
20191002050521610_HFKVARY-R1_met.fits;4.72606;26468.3;14.6311;0.170667
20191002050444575_HFKVARY-R1_snap.fits;3.83309;26506.3;4.28189;0
20191002050544650_HFKVARY-R1_snap.fits;3.86029;26543;4.09456;0
20191002050653087_HFKVARY-R1_met.fits;5.55069;26516.6;25.4266;0.341333
20191002050703498_HFKVARY-R1_met.fits;5.23719;26513.7;12.6979;0.170667
20191002050644725_HFKVARY-R1_snap.fits;4.80697;26523.9;3.69611;0
20191002050755722_HFKVARY-R1_met.fits;4.06814;26497.6;8.72125;0.170667
20191002050812277_HFKVARY-R1_met.fits;4.25592;26510.7;9.9489;0.853333
20191002050744799_HFKVARY-R1_snap.fits;4.66305;26538.6;3.90125;0
20191002050842655_HFKVARY-R1_met.fits;5.17903;26513.7;28.464;0.341333
20191002050854261_HFKVARY-R1_met.fits;4.13488;26519.5;15.2831;0.170667
20191002050900405_HFKVARY-R1_met.fits;4.41587;26521;28.3519;0.170667
20191002050932319_HFKVARY-R1_met.fits;3.79642;26515.1;8.02019;0.170667
20191002050844874_HFKVARY-R1_snap.fits;8.40753;26497.6;4.68656;0
20191002051021471_HFKVARY-R1_met.fits;5.31589;26474.1;16.2215;0.170667
20191002050944949_HFKVARY-R1_snap.fits;4.61395;26504.9;4.4412;0
20191002051045023_HFKVARY-R1_snap.fits;4.82098;26515.1;4.05466;0
20191002051156533_HFKVARY-R1_met.fits;4.91743;26491.7;13.9622;0.170667
20191002051215477_HFKVARY-R1_met.fits;4.77964;26497.6;25.8933;0.341333
20191002051227253_HFKVARY-R1_met.fits;4.47482;26488.8;9.52871;0.512
20191002051145098_HFKVARY-R1_snap.fits;4.32221;26496.1;4.25372;0
20191002051307701_HFKVARY-R1_met.fits;35.2503;26507.8;84.22;0.170667
20191002051245173_HFKVARY-R1_snap.fits;4.5523;26541.5;3.73516;0
20191002051343370_HFKVARY-R1_met.fits;4.7616;26541.5;10.318;0.170667
20191002051345247_HFKVARY-R1_snap.fits;8.7808;26512.2;6.35413;0
20191002051456415_HFKVARY-R1_met.fits;4.34725;26516.6;15.0423;0.341333
20191002051519114_HFKVARY-R1_met.fits;4.24024;26491.7;8.57203;0.170667
20191002051535839_HFKVARY-R1_met.fits;4.39336;26503.4;43.7054;0.341333
20191002051445322_HFKVARY-R1_snap.fits;4.32936;26531.2;4.80869;0
20191002051551882_HFKVARY-R1_met.fits;4.02803;26531.2;30.3638;0.341333
20191002051618677_HFKVARY-R1_met.fits;3.9824;26472.7;22.7244;0.341333
20191002051545397_HFKVARY-R1_snap.fits;3.91078;26475.6;3.75922;0
20191002051658954_HFKVARY-R1_met.fits;4.82153;26481.4;10.1285;0.341333
20191002051645471_HFKVARY-R1_snap.fits;4.40819;26540;4.30476;0
20191002051820362_HFKVARY-R1_met.fits;3.65823;26532.7;13.1867;0.170667
20191002051745546_HFKVARY-R1_snap.fits;4.70426;26482.9;4.11108;0
20191002051939722_HFKVARY-R1_met.fits;4.91699;26503.4;11.3098;0.170667
20191002051845621_HFKVARY-R1_snap.fits;4.4272;26507.8;3.5673;0
20191002052000543_HFKVARY-R1_met.fits;4.1535;26516.6;12.2539;0.170667
20191002051945695_HFKVARY-R1_snap.fits;4.51817;26509.3;4.12378;0
20191002052048159_HFKVARY-R1_met.fits;4.00411;26480;8.78642;2.048
20191002052122634_HFKVARY-R1_met.fits;3.97573;26521;14.5965;0.341333
20191002052127754_HFKVARY-R1_met.fits;4.4192;26518.1;11.2259;0.341333
20191002052045770_HFKVARY-R1_snap.fits;4.00647;26455.1;3.44762;0
20191002052141237_HFKVARY-R1_met.fits;4.97043;26480;15.41;1.87733
20191002052146527_HFKVARY-R1_met.fits;4.07616;26490.2;34.1675;0.341333
20191002052149599_HFKVARY-R1_met.fits;3.8383;26496.1;19.5721;0.170667
20191002052208031_HFKVARY-R1_met.fits;4.38197;26513.7;11.7866;1.536
20191002052221343_HFKVARY-R1_met.fits;4.10674;26481.4;13.6069;0.682667
20191002052240799_HFKVARY-R1_met.fits;4.2405;26512.2;40.9589;1.536
20191002052145845_HFKVARY-R1_snap.fits;3.74272;26513.7;5.29855;0
20191002052307935_HFKVARY-R1_met.fits;4.40587;26525.4;14.602;0.170667
20191002052322613_HFKVARY-R1_met.fits;4.3891;26502;9.96211;0.170667
20191002052245919_HFKVARY-R1_snap.fits;4.93343;26509.3;3.80936;0
20191002052433269_HFKVARY-R1_met.fits;4.43938;26522.5;13.8303;0.341333
20191002052439925_HFKVARY-R1_met.fits;3.68544;26474.1;7.41918;0.170667
20191002052345994_HFKVARY-R1_snap.fits;3.77693;26537.1;3.8676;0
20191002052448799_HFKVARY-R1_met.fits;5.14098;26502;10.4594;0.170667
20191002052502453_HFKVARY-R1_met.fits;4.13975;26525.4;8.36992;0.341333
20191002052446069_HFKVARY-R1_snap.fits;4.03257;26477.1;3.59623;0
20191002052633759_HFKVARY-R1_met.fits;3.87603;26450.7;29.5285;0.512
20191002052546143_HFKVARY-R1_snap.fits;4.17231;26515.1;8.61166;0
20191002052720863_HFKVARY-R1_met.fits;4.39012;26525.4;12.982;0.170667
20191002052729909_HFKVARY-R1_met.fits;4.74302;26510.7;11.1997;0.170667
20191002052732298_HFKVARY-R1_met.fits;4.13436;26513.7;8.3193;0.170667
20191002052646218_HFKVARY-R1_snap.fits;3.95109;26463.9;3.75195;0
20191002052746293_HFKVARY-R1_snap.fits;4.75737;26528.3;3.36761;0
20191002052903093_HFKVARY-R1_met.fits;3.76173;26507.8;23.9859;0.341333
20191002052846367_HFKVARY-R1_snap.fits;4.19054;26466.8;3.56728;0
20191002052951050_HFKVARY-R1_met.fits;4.31575;26510.7;11.4674;0.170667
20191002053002826_HFKVARY-R1_met.fits;3.87131;26493.2;10.9552;0.682667
20191002052946442_HFKVARY-R1_snap.fits;4.40815;26494.6;3.19124;0
20191002053044127_HFKVARY-R1_met.fits;3.56146;26525.4;14.6374;0.341333
20191002053047029_HFKVARY-R1_met.fits;5.06961;26499;13.9502;0.170667
20191002053102047_HFKVARY-R1_met.fits;4.73735;26485.8;14.2737;0.170667
20191002053114677_HFKVARY-R1_met.fits;4.19523;26515.1;13.9729;0.170667
20191002053129695_HFKVARY-R1_met.fits;4.2282;26496.1;15.0149;0.341333
20191002053046517_HFKVARY-R1_snap.fits;4.35079;26503.4;4.03423;0
20191002053218847_HFKVARY-R1_met.fits;4.47883;26453.6;9.49738;0.170667
20191002053234037_HFKVARY-R1_met.fits;4.23844;26481.4;9.94562;0.170667
20191002053238986_HFKVARY-R1_met.fits;21.4457;26497.6;49.6883;0.170667
20191002053146591_HFKVARY-R1_snap.fits;4.04612;26525.4;3.25654;0
20191002053247690_HFKVARY-R1_met.fits;7.16907;26475.6;18.1036;0.170667
20191002053313802_HFKVARY-R1_met.fits;4.73673;26506.3;12.8792;0.341333
20191002053332917_HFKVARY-R1_met.fits;5.08659;26538.6;12.1047;0.341333
20191002053246666_HFKVARY-R1_snap.fits;3.85461;26499;3.67677;0
20191002053346741_HFKVARY-R1_snap.fits;5.09124;26459.5;3.93178;0
20191002053510709_HFKVARY-R1_met.fits;3.99752;26502;10.4094;0.170667
20191002053513098_HFKVARY-R1_met.fits;3.58665;26516.6;18.3279;0.170667
20191002053524191_HFKVARY-R1_met.fits;4.20206;26547.4;14.5512;0.170667
20191002053539039_HFKVARY-R1_met.fits;4.24189;26485.8;29.7077;0.682667
20191002053446815_HFKVARY-R1_snap.fits;4.42483;26494.6;3.87206;0
20191002053557642_HFKVARY-R1_met.fits;4.42739;26503.4;24.3029;0.512
20191002053604127_HFKVARY-R1_met.fits;4.35749;26534.2;13.157;0.170667
20191002053632799_HFKVARY-R1_met.fits;4.6703;26466.8;30.4136;0.170667
20191002053546890_HFKVARY-R1_snap.fits;4.82621;26493.2;4.37682;0
20191002053651402_HFKVARY-R1_met.fits;4.54807;26491.7;11.5352;0.170667
20191002053714783_HFKVARY-R1_met.fits;4.29388;26519.5;9.03581;0.170667
20191002053719221_HFKVARY-R1_met.fits;4.12325;26490.2;8.53208;0.170667
20191002053733215_HFKVARY-R1_met.fits;4.43188;26503.4;12.8558;0.170667
20191002053646965_HFKVARY-R1_snap.fits;3.92233;26496.1;4.97596;0
20191002053750623_HFKVARY-R1_met.fits;4.08386;26496.1;10.6711;0.341333
20191002053747039_HFKVARY-R1_snap.fits;14.3583;26515.1;12.1151;0
20191002053907935_HFKVARY-R1_met.fits;4.53735;26519.5;36.5725;0.341333
20191002053913567_HFKVARY-R1_met.fits;4.71491;26506.3;14.392;0.341333
20191002053921418_HFKVARY-R1_met.fits;4.63774;26538.6;11.6261;0.170667
20191002053936949_HFKVARY-R1_met.fits;4.13508;26525.4;18.1999;0.170667
20191002053847114_HFKVARY-R1_snap.fits;3.93888;26513.7;3.93268;0
20191002053954869_HFKVARY-R1_met.fits;4.78404;26547.4;16.6545;2.21867
20191002054012618_HFKVARY-R1_met.fits;4.45672;26497.6;10.0065;0.341333
20191002054027978_HFKVARY-R1_met.fits;4.48427;26541.5;10.4877;0.170667
20191002053947189_HFKVARY-R1_snap.fits;3.9815;26491.7;4.5689;0
20191002054126687_HFKVARY-R1_met.fits;4.87947;26481.4;21.313;0.341333
20191002054141706_HFKVARY-R1_met.fits;5.06872;26503.4;13.0913;0.170667
20191002054047263_HFKVARY-R1_snap.fits;4.48522;26488.8;4.21004;0
20191002054158090_HFKVARY-R1_met.fits;3.90263;26507.8;8.0719;0.170667
20191002054239221_HFKVARY-R1_met.fits;4.49795;26510.7;14.8904;0.170667
20191002054147338_HFKVARY-R1_snap.fits;4.50164;26484.4;3.73921;0
20191002054318133_HFKVARY-R1_met.fits;5.07056;26545.9;21.5463;0.170667
20191002054247413_HFKVARY-R1_snap.fits;4.04175;26513.7;5.33196;0
20191002054358922_HFKVARY-R1_met.fits;4.84158;26502;14.5475;0.170667
20191002054409674_HFKVARY-R1_met.fits;4.61826;26506.3;10.8215;0.170667
20191002054433567_HFKVARY-R1_met.fits;4.35215;26497.6;12.48;0.341333
20191002054347487_HFKVARY-R1_snap.fits;4.48676;26449.2;4.13621;0
20191002054455413_HFKVARY-R1_met.fits;4.43099;26516.6;19.4426;0.341333
20191002054532959_HFKVARY-R1_met.fits;5.05379;26513.7;22.123;0.170667
20191002054540981_HFKVARY-R1_met.fits;4.13289;26482.9;8.96297;0.170667
20191002054447562_HFKVARY-R1_snap.fits;4.16363;26459.5;4.17794;0
20191002054548831_HFKVARY-R1_met.fits;4.76314;26494.6;9.61245;0.170667
20191002054611530_HFKVARY-R1_met.fits;4.09328;26507.8;18.3857;0.341333
20191002054616821_HFKVARY-R1_met.fits;4.33735;26532.7;19.1836;0.170667
20191002054619893_HFKVARY-R1_met.fits;4.77472;26510.7;9.82372;0.170667
20191002054547637_HFKVARY-R1_snap.fits;4.57714;26484.4;4.17187;0
20191002054733791_HFKVARY-R1_met.fits;4.3999;26509.3;9.04781;0.170667
20191002054647711_HFKVARY-R1_snap.fits;4.08574;26494.6;3.62199;0
20191002054824309_HFKVARY-R1_met.fits;4.08156;26515.1;8.94312;0.170667
20191002054835914_HFKVARY-R1_met.fits;4.52137;26506.3;11.811;0.170667
20191002054838303_HFKVARY-R1_met.fits;3.70578;26521;12.508;0.341333
20191002054747786_HFKVARY-R1_snap.fits;4.53727;26515.1;12.4963;0
20191002054846325_HFKVARY-R1_met.fits;4.53727;26515.1;12.4963;0.170667
20191002054900319_HFKVARY-R1_met.fits;4.2325;26497.6;9.52159;0.170667
20191002054902709_HFKVARY-R1_met.fits;4.16642;26509.3;9.02345;0.170667
20191002054910730_HFKVARY-R1_met.fits;4.26923;26538.6;12.7401;0.170667
20191002054847861_HFKVARY-R1_snap.fits;5.32146;26538.6;5.95241;0
20191002054958005_HFKVARY-R1_met.fits;4.29288;26525.4;8.97158;0.170667
20191002055011146_HFKVARY-R1_met.fits;4.46979;26509.3;11.5337;3.41333
20191002055032650_HFKVARY-R1_met.fits;3.81814;26471.2;7.89801;0.170667
20191002054947935_HFKVARY-R1_snap.fits;4.40978;26543;4.55866;0
20191002055053813_HFKVARY-R1_met.fits;4.45762;26503.4;16.4717;0.341333
20191002055119242_HFKVARY-R1_met.fits;4.3669;26537.1;20.2061;0.341333
20191002055048010_HFKVARY-R1_snap.fits;4.30191;26500.5;4.30536;0
20191002055146890_HFKVARY-R1_met.fits;4.05189;26506.3;12.386;0.341333
20191002055150815_HFKVARY-R1_met.fits;4.03784;26475.6;13.4322;0.170667
20191002055201055_HFKVARY-R1_met.fits;4.59275;26507.8;14.9226;0.512
20191002055148085_HFKVARY-R1_snap.fits;4.79536;26449.2;3.4653;0
20191002055255498_HFKVARY-R1_met.fits;4.30218;26490.2;9.36561;0.170667
20191002055302495_HFKVARY-R1_met.fits;3.87498;26507.8;21.4303;0.341333
20191002055248159_HFKVARY-R1_snap.fits;5.09884;26449.2;3.83793;0
20191002055359669_HFKVARY-R1_met.fits;4.85359;26522.5;38.5627;0.341333
20191002055405130_HFKVARY-R1_met.fits;4.03971;26506.3;10.0227;0.341333
20191002055415541_HFKVARY-R1_met.fits;4.03187;26516.6;13.4907;0.341333
20191002055429365_HFKVARY-R1_met.fits;3.97201;26497.6;25.5408;0.170667
20191002055348234_HFKVARY-R1_snap.fits;4.03595;26480;3.72522;0
20191002055504010_HFKVARY-R1_met.fits;4.78267;26472.7;9.61285;0.170667
20191002055512031_HFKVARY-R1_met.fits;4.64088;26515.1;10.8401;0.170667
20191002055542581_HFKVARY-R1_met.fits;5.04985;26507.8;64.1415;0.341333
20191002055448309_HFKVARY-R1_snap.fits;4.29889;26521;3.90457;0
20191002055551455_HFKVARY-R1_met.fits;4.92416;26512.2;18.4961;0.341333
20191002055548383_HFKVARY-R1_snap.fits;4.46103;26458;3.85537;0
20191002055654261_HFKVARY-R1_met.fits;3.30875;26507.8;7.97338;0.341333
20191002055657845_HFKVARY-R1_met.fits;4.83514;26516.6;11.632;0.512
20191002055704159_HFKVARY-R1_met.fits;3.72286;26523.9;12.5234;0.170667
20191002055728053_HFKVARY-R1_met.fits;5.65663;26522.5;20.2609;0.170667
20191002055648458_HFKVARY-R1_snap.fits;4.22283;26532.7;4.17595;0
20191002055810037_HFKVARY-R1_met.fits;5.35015;26507.8;17.3973;0.170667
20191002055748533_HFKVARY-R1_snap.fits;4.92927;26538.6;3.64766;0
20191002055846218_HFKVARY-R1_met.fits;4.94953;26519.5;10.1306;0.170667
20191002055922058_HFKVARY-R1_met.fits;3.89957;26499;8.02714;0.170667
20191002055848607_HFKVARY-R1_snap.fits;4.05181;26540;2.98966;0
20191002055953290_HFKVARY-R1_met.fits;4.04282;26510.7;9.4439;0.170667
20191002055948682_HFKVARY-R1_snap.fits;4.91243;26471.2;3.79533;0
