# file name; noise; peak f.; mag.; duration
20191002190053407_HFKVARY-R1_met.fits;4.68965;26513.7;9.64052;0.170667
20191002190141877_HFKVARY-R1_met.fits;4.78775;26496.1;11.2524;0.170667
20191002190046922_HFKVARY-R1_snap.fits;4.50979;26472.7;4.65136;0
20191002190146997_HFKVARY-R1_snap.fits;4.96437;26490.2;3.81007;0
20191002190322229_HFKVARY-R1_met.fits;4.70768;26491.7;97.1795;0.682667
20191002190325471_HFKVARY-R1_met.fits;4.64329;26488.8;13.0531;0.170667
20191002190247071_HFKVARY-R1_snap.fits;4.34848;26488.8;4.14203;0
20191002190411039_HFKVARY-R1_met.fits;5.09221;26491.7;44.2833;0.512
20191002190424863_HFKVARY-R1_met.fits;4.36793;26487.3;13.4477;0.170667
20191002190428618_HFKVARY-R1_met.fits;4.61354;26509.3;9.79963;0.170667
20191002190347146_HFKVARY-R1_snap.fits;3.974;26458;4.12042;0
20191002190512309_HFKVARY-R1_met.fits;5.56859;26506.3;13.8886;0.170667
20191002190532618_HFKVARY-R1_met.fits;4.09807;26512.2;8.61037;0.170667
20191002190447221_HFKVARY-R1_snap.fits;5.48563;26547.4;3.98634;0
20191002190605215_HFKVARY-R1_met.fits;3.79129;26488.8;16.3212;0.341333
20191002190547295_HFKVARY-R1_snap.fits;4.35305;26458;4.20758;0
20191002190714677_HFKVARY-R1_met.fits;4.84253;26538.6;14.0888;0.341333
20191002190742495_HFKVARY-R1_met.fits;4.67391;26487.3;10.8625;0.170667
20191002190647370_HFKVARY-R1_snap.fits;3.76334;26484.4;5.22049;0
20191002190747445_HFKVARY-R1_snap.fits;5.40243;26475.6;4.75174;0
20191002190859295_HFKVARY-R1_met.fits;4.14779;26484.4;12.9962;0.170667
20191002190929333_HFKVARY-R1_met.fits;5.1886;26500.5;11.5804;0.170667
20191002190847519_HFKVARY-R1_snap.fits;4.49707;26509.3;3.89423;0
20191002191006367_HFKVARY-R1_met.fits;3.82926;26500.5;11.0397;0.170667
20191002190947594_HFKVARY-R1_snap.fits;4.81417;26525.4;3.79062;0
20191002191056202_HFKVARY-R1_met.fits;4.75364;26485.8;14.0931;0.341333
20191002191127775_HFKVARY-R1_met.fits;4.87956;26500.5;45.7088;0.682667
20191002191047669_HFKVARY-R1_snap.fits;4.4291;26531.2;4.064;0
20191002191149450_HFKVARY-R1_met.fits;4.65179;26507.8;12.5893;1.70667
20191002191236383_HFKVARY-R1_met.fits;3.98457;26494.6;16.784;0.341333
20191002191147743_HFKVARY-R1_snap.fits;5.37405;26494.6;4.04141;0
20191002191252085_HFKVARY-R1_met.fits;5.24038;26502;11.8344;0.341333
20191002191326218_HFKVARY-R1_met.fits;3.9259;26481.4;8.9978;0.341333
20191002191339359_HFKVARY-R1_met.fits;4.91359;26491.7;40.5075;0.341333
20191002191247818_HFKVARY-R1_snap.fits;4.91478;26487.3;3.2988;0
20191002191404618_HFKVARY-R1_met.fits;4.46256;26478.5;61.2165;0.512
20191002191420490_HFKVARY-R1_met.fits;4.51448;26504.9;10.7195;0.341333
20191002191433290_HFKVARY-R1_met.fits;4.94231;26543;10.8146;0.341333
20191002191347893_HFKVARY-R1_snap.fits;4.96237;26449.2;4.0358;0
20191002191450015_HFKVARY-R1_met.fits;4.34521;26463.9;36.2219;0.682667
20191002191541215_HFKVARY-R1_met.fits;4.30735;26513.7;9.2065;0.170667
20191002191447967_HFKVARY-R1_snap.fits;5.19429;26491.7;4.16068;0
20191002191617397_HFKVARY-R1_met.fits;3.94884;26466.8;12.1167;0.170667
20191002191641802_HFKVARY-R1_met.fits;16.6383;26487.3;35.0972;0.170667
20191002191548042_HFKVARY-R1_snap.fits;21.8029;26538.6;18.1689;0
20191002191708767_HFKVARY-R1_met.fits;4.69672;26507.8;60.1973;0.341333
20191002191648117_HFKVARY-R1_snap.fits;4.6666;26526.9;2.96358;0
20191002191752458_HFKVARY-R1_met.fits;4.61687;26497.6;11.7536;0.853333
20191002191810719_HFKVARY-R1_met.fits;5.04305;26488.8;30.2249;0.341333
20191002191748191_HFKVARY-R1_snap.fits;4.72871;26480;3.51864;0
20191002191856287_HFKVARY-R1_met.fits;4.44795;26506.3;24.2141;0.341333
20191002191848266_HFKVARY-R1_snap.fits;5.38512;26488.8;3.68725;0
20191002191952266_HFKVARY-R1_met.fits;4.6553;26482.9;9.81602;1.536
20191002192010527_HFKVARY-R1_met.fits;4.57902;26500.5;26.1533;0.341333
20191002192038687_HFKVARY-R1_met.fits;4.45937;26478.5;9.63957;0.170667
20191002191948341_HFKVARY-R1_snap.fits;4.20648;26502;3.77009;0
20191002192134666_HFKVARY-R1_met.fits;4.42503;26499;10.9433;0.170667
20191002192048415_HFKVARY-R1_snap.fits;5.01051;26531.2;3.94531;0
20191002192211701_HFKVARY-R1_met.fits;4.39349;26475.6;10.1282;0.170667
20191002192216821_HFKVARY-R1_met.fits;4.31161;26458;28.3781;0.341333
20191002192219039_HFKVARY-R1_met.fits;4.18941;26503.4;23.8479;0.170667
20191002192148490_HFKVARY-R1_snap.fits;3.95229;26500.5;3.68313;0
20191002192251637_HFKVARY-R1_met.fits;4.35915;26485.8;11.0957;0.170667
20191002192316213_HFKVARY-R1_met.fits;4.25099;26545.9;12.756;0.341333
20191002192341301_HFKVARY-R1_met.fits;4.95702;26452.1;10.963;0.170667
20191002192248565_HFKVARY-R1_snap.fits;4.55684;26509.3;3.81901;0
20191002192419189_HFKVARY-R1_met.fits;5.084;26504.9;23.7833;0.341333
20191002192425333_HFKVARY-R1_met.fits;4.00596;26509.3;8.61993;0.170667
20191002192348639_HFKVARY-R1_snap.fits;4.28016;26456.5;3.51755;0
20191002192532575_HFKVARY-R1_met.fits;4.17493;26516.6;9.53481;0.170667
20191002192448714_HFKVARY-R1_snap.fits;4.69158;26481.4;4.34395;0
20191002192554421_HFKVARY-R1_met.fits;4.46544;26512.2;12.9801;0.170667
20191002192611829_HFKVARY-R1_met.fits;4.48046;26503.4;21.8223;0.341333
20191002192623093_HFKVARY-R1_met.fits;3.68721;26499;7.84935;0.170667
20191002192548789_HFKVARY-R1_snap.fits;4.15744;26537.1;4.15673;0
20191002192652959_HFKVARY-R1_met.fits;5.06812;26487.3;15.1538;0.170667
20191002192712927_HFKVARY-R1_met.fits;4.49923;26507.8;15.3085;0.341333
20191002192648863_HFKVARY-R1_snap.fits;4.13513;26462.4;4.55393;0
20191002192841674_HFKVARY-R1_met.fits;3.7025;26502;7.9719;0.170667
20191002192748938_HFKVARY-R1_snap.fits;4.59521;26497.6;3.5681;0
20191002192920586_HFKVARY-R1_met.fits;3.78031;26491.7;14.3805;0.512
20191002192922975_HFKVARY-R1_met.fits;4.5054;26512.2;11.3066;0.170667
20191002192849013_HFKVARY-R1_snap.fits;4.14029;26535.6;4.63695;0
20191002193004447_HFKVARY-R1_met.fits;5.28014;26512.2;15.3855;0.170667
20191002193039775_HFKVARY-R1_met.fits;3.09672;26497.6;8.98587;0.170667
20191002192949087_HFKVARY-R1_snap.fits;4.25922;26477.1;2.90902;0
20191002193059914_HFKVARY-R1_met.fits;4.53162;26500.5;20.0465;0.341333
20191002193129951_HFKVARY-R1_met.fits;4.1564;26504.9;67.145;0.512
20191002193049162_HFKVARY-R1_snap.fits;3.90941;26456.5;4.02143;0
20191002193149237_HFKVARY-R1_snap.fits;4.55722;26499;3.02628;0
20191002193344437_HFKVARY-R1_met.fits;4.26178;26480;12.2477;0.512
20191002193249311_HFKVARY-R1_snap.fits;4.00343;26485.8;3.29809;0
20191002193430858_HFKVARY-R1_met.fits;4.3914;26499;64.0301;0.341333
20191002193349386_HFKVARY-R1_snap.fits;4.2324;26477.1;3.77142;0
20191002193520181_HFKVARY-R1_met.fits;4.42179;26510.7;48.8714;0.341333
20191002193541002_HFKVARY-R1_met.fits;3.9948;26507.8;9.8706;0.170667
20191002193449461_HFKVARY-R1_snap.fits;4.52971;26460.9;3.68446;0
20191002193625205_HFKVARY-R1_met.fits;4.31285;26504.9;30.0161;0.341333
20191002193638517_HFKVARY-R1_met.fits;3.98216;26496.1;18.0088;0.341333
20191002193549535_HFKVARY-R1_snap.fits;4.30753;26532.7;3.83651;0
20191002193646879_HFKVARY-R1_met.fits;4.09333;26521;32.5178;0.341333
20191002193658826_HFKVARY-R1_met.fits;3.9613;26487.3;9.84351;0.170667
20191002193649610_HFKVARY-R1_snap.fits;3.82319;26460.9;5.51177;0
20191002193802826_HFKVARY-R1_met.fits;3.93054;26541.5;9.3252;0.170667
20191002193818015_HFKVARY-R1_met.fits;4.94237;26515.1;10.7322;1.70667
20191002193749685_HFKVARY-R1_snap.fits;17.6717;26519.5;15.3034;0
20191002193920650_HFKVARY-R1_met.fits;5.14501;26513.7;23.4647;0.853333
20191002193849759_HFKVARY-R1_snap.fits;4.30214;26506.3;482.651;0
20191002193938911_HFKVARY-R1_met.fits;4.78274;26538.6;16.584;29.184
20191002194031647_HFKVARY-R1_met.fits;4.0495;26485.8;8.65294;0.170667
20191002194034037_HFKVARY-R1_met.fits;4.64435;26503.4;32.824;0.170667
20191002193949834_HFKVARY-R1_snap.fits;4.22444;26459.5;4.46455;0
20191002194054175_HFKVARY-R1_met.fits;4.88107;26453.6;10.2388;0.170667
20191002194049909_HFKVARY-R1_snap.fits;4.37737;26475.6;4.26404;0
20191002194205343_HFKVARY-R1_met.fits;4.56604;26512.2;36.8362;0.341333
20191002194219167_HFKVARY-R1_met.fits;5.198;26509.3;16.2599;0.170667
20191002194226506_HFKVARY-R1_met.fits;4.15371;26484.4;14.1871;0.170667
20191002194229749_HFKVARY-R1_met.fits;4.08684;26506.3;39.5614;0.341333
20191002194149983_HFKVARY-R1_snap.fits;5.25318;26497.6;4.66849;0
20191002194249375_HFKVARY-R1_met.fits;4.88024;26480;11.442;0.170667
20191002194307807_HFKVARY-R1_met.fits;5.09492;26485.8;10.5483;0.170667
20191002194321802_HFKVARY-R1_met.fits;4.49928;26471.2;9.34345;0.170667
20191002194341599_HFKVARY-R1_met.fits;3.96186;26484.4;12.0486;0.170667
20191002194344159_HFKVARY-R1_met.fits;4.69895;26500.5;20.7426;0.512
20191002194250058_HFKVARY-R1_snap.fits;4.85172;26513.7;4.07128;0
20191002194411295_HFKVARY-R1_met.fits;5.24675;26512.2;11.5402;0.170667
20191002194418805_HFKVARY-R1_met.fits;3.77003;26516.6;8.7449;0.170667
20191002194350133_HFKVARY-R1_snap.fits;4.31832;26544.4;3.36841;0
20191002194457717_HFKVARY-R1_met.fits;4.06718;26493.2;8.44331;0.341333
20191002194542090_HFKVARY-R1_met.fits;4.92432;26512.2;10.4588;0.170667
20191002194450207_HFKVARY-R1_snap.fits;4.95029;26488.8;3.36971;0
20191002194612469_HFKVARY-R1_met.fits;4.34294;26496.1;88.4182;0.341333
20191002194550282_HFKVARY-R1_snap.fits;6.13329;26503.4;4.01335;0
20191002194730293_HFKVARY-R1_met.fits;6.09232;26547.4;23.2671;0.170667
20191002194650357_HFKVARY-R1_snap.fits;4.95831;26506.3;4.11014;0
20191002194748383_HFKVARY-R1_met.fits;4.78716;26504.9;10.8855;0.170667
20191002194750431_HFKVARY-R1_met.fits;5.34306;26482.9;10.968;2.048
20191002194833439_HFKVARY-R1_met.fits;5.97518;26474.1;68.2337;0.682667
20191002194750431_HFKVARY-R1_snap.fits;5.2314;26459.5;4.69875;0
20191002194904159_HFKVARY-R1_met.fits;4.91618;26507.8;12.4016;0.170667
20191002194850506_HFKVARY-R1_snap.fits;5.9291;26537.1;6.18474;0
20191002195013962_HFKVARY-R1_met.fits;5.29627;26529.8;33.3391;0.170667
20191002194950581_HFKVARY-R1_snap.fits;5.90686;26510.7;7.17144;0
20191002195123082_HFKVARY-R1_met.fits;6.12582;26490.2;12.3339;0.341333
20191002195131957_HFKVARY-R1_met.fits;6.49436;26491.7;16.0418;0.341333
20191002195050655_HFKVARY-R1_snap.fits;6.464;26535.6;5.94351;0
20191002195156021_HFKVARY-R1_met.fits;4.99551;26547.4;22.1583;0.170667
20191002195150730_HFKVARY-R1_snap.fits;4.42651;26497.6;4.95942;0
20191002195250805_HFKVARY-R1_snap.fits;5.50143;26504.9;6.0603;0
20191002195350879_HFKVARY-R1_snap.fits;6.72399;26528.3;7.37227;0
20191002195524746_HFKVARY-R1_met.fits;5.87584;26493.2;13.8187;0.341333
20191002195450954_HFKVARY-R1_snap.fits;6.83636;26469.7;4.08088;0
20191002195549663_HFKVARY-R1_met.fits;4.79978;26496.1;10.7818;0.170667
20191002195639157_HFKVARY-R1_met.fits;5.82715;26503.4;12.218;0.682667
20191002195551029_HFKVARY-R1_snap.fits;7.15664;26494.6;5.8563;0
20191002195657247_HFKVARY-R1_met.fits;6.22884;26518.1;14.6447;0.170667
20191002195729503_HFKVARY-R1_met.fits;5.73909;26491.7;14.0366;0.170667
20191002195651103_HFKVARY-R1_snap.fits;5.03067;26490.2;4.76196;0
20191002195756469_HFKVARY-R1_met.fits;4.31818;26490.2;24.8912;0.341333
20191002195810805_HFKVARY-R1_met.fits;5.82468;26504.9;12.472;0.170667
20191002195842207_HFKVARY-R1_met.fits;7.31347;26478.5;15.5887;0.170667
20191002195751178_HFKVARY-R1_snap.fits;5.81119;26523.9;4.21704;0
20191002195934773_HFKVARY-R1_met.fits;5.0819;26453.6;10.453;0.341333
20191002195851253_HFKVARY-R1_snap.fits;4.91903;26450.7;5.27265;0
20191002195951327_HFKVARY-R1_snap.fits;5.38005;26477.1;5.33408;0
