# file name; noise; peak f.; mag.; duration
20171031090040569_NACHODSKO-R5_snap.fits;29.4304;26482.9;23.3919;0
20171031090140643_NACHODSKO-R5_snap.fits;27.0532;26526.9;21.2432;0
20171031090240718_NACHODSKO-R5_snap.fits;20.6162;26477.1;19.7842;0
20171031090340793_NACHODSKO-R5_snap.fits;23.8866;26523.9;15.8756;0
20171031090440867_NACHODSKO-R5_snap.fits;30.901;26512.2;24.7881;0
20171031090540942_NACHODSKO-R5_snap.fits;24.2285;26472.7;15.6207;0
20171031090641017_NACHODSKO-R5_snap.fits;24.5069;26450.7;24.7642;0
20171031090741091_NACHODSKO-R5_snap.fits;32.257;26494.6;20.2731;0
20171031090841166_NACHODSKO-R5_snap.fits;27.4418;26504.9;20.1646;0
20171031090941241_NACHODSKO-R5_snap.fits;22.5856;26519.5;17.5905;0
20171031091118350_NACHODSKO-R5_met.fits;26.1346;26502;56.872;0.170667
20171031091041315_NACHODSKO-R5_snap.fits;22.1247;26529.8;18.7887;0
20171031091141390_NACHODSKO-R5_snap.fits;25.3074;26459.5;25.616;0
20171031091245731_NACHODSKO-R5_met.fits;21.1318;26493.2;135.873;0.341333
20171031091241465_NACHODSKO-R5_snap.fits;24.1949;26504.9;21.7944;0
20171031091341539_NACHODSKO-R5_snap.fits;23.1382;26528.3;17.6613;0
20171031091452707_NACHODSKO-R5_met.fits;23.5;26493.2;47.3588;0.170667
20171031091535886_NACHODSKO-R5_met.fits;20.8965;26490.2;48.1808;0.341333
20171031091441614_NACHODSKO-R5_snap.fits;21.0456;26518.1;20.5586;0
20171031091541689_NACHODSKO-R5_snap.fits;25.7839;26512.2;24.5963;0
20171031091640910_NACHODSKO-R5_met.fits;20.4444;26510.7;68.2122;0.341333
20171031091641763_NACHODSKO-R5_snap.fits;22.7262;26487.3;14.8732;0
20171031091741838_NACHODSKO-R5_snap.fits;24.5714;26502;14.8035;0
20171031091841913_NACHODSKO-R5_snap.fits;26.5019;26468.3;27.1329;0
20171031091941987_NACHODSKO-R5_snap.fits;22.3407;26493.2;22.3704;0
20171031092042062_NACHODSKO-R5_snap.fits;18.3387;26493.2;17.1531;0
20171031092144185_NACHODSKO-R5_met.fits;19.6054;26456.5;40.7139;0.170667
20171031092236238_NACHODSKO-R5_met.fits;19.9718;26503.4;50.0979;2.048
20171031092142137_NACHODSKO-R5_snap.fits;18.9629;26488.8;15.9175;0
20171031092242211_NACHODSKO-R5_snap.fits;29.3673;26502;21.1973;0
20171031092352526_NACHODSKO-R5_met.fits;30.4025;26500.5;71.3037;0.512
20171031092342286_NACHODSKO-R5_snap.fits;20.9646;26544.4;24.3257;0
20171031092442361_NACHODSKO-R5_snap.fits;23.2719;26499;20.5519;0
20171031092542435_NACHODSKO-R5_snap.fits;24.3423;26471.2;21.4028;0
20171031092642510_NACHODSKO-R5_snap.fits;24.265;26491.7;22.4353;0
20171031092742585_NACHODSKO-R5_snap.fits;21.8875;26497.6;21.1126;0
20171031092842659_NACHODSKO-R5_snap.fits;20.5297;26506.3;17.6167;0
20171031092942734_NACHODSKO-R5_snap.fits;26.9608;26510.7;19.1935;0
20171031093042809_NACHODSKO-R5_snap.fits;28.0392;26528.3;18.0201;0
20171031093233401_NACHODSKO-R5_met.fits;25.2666;26502;67.4256;0.170667
20171031093142883_NACHODSKO-R5_snap.fits;19.5551;26500.5;18.5112;0
20171031093242958_NACHODSKO-R5_snap.fits;21.1749;26488.8;20.0533;0
20171031093346105_NACHODSKO-R5_met.fits;23.8179;26482.9;49.7612;0.170667
20171031093427918_NACHODSKO-R5_met.fits;19.8845;26513.7;90.7906;0.170667
20171031093432526_NACHODSKO-R5_met.fits;24.1989;26497.6;95.313;0.170667
20171031093343033_NACHODSKO-R5_snap.fits;27.3223;26469.7;23.8968;0
20171031093443107_NACHODSKO-R5_snap.fits;23.738;26449.2;26.0088;0
20171031093636259_NACHODSKO-R5_met.fits;25.6949;26499;55.8247;0.170667
20171031093543182_NACHODSKO-R5_snap.fits;17.6045;26462.4;16.022;0
20171031093643257_NACHODSKO-R5_snap.fits;20.056;26534.2;13.5293;0
20171031093743331_NACHODSKO-R5_snap.fits;30.2824;26510.7;27.6471;0
20171031093843406_NACHODSKO-R5_snap.fits;22.8361;26513.7;22.9584;0
20171031093943481_NACHODSKO-R5_snap.fits;20.9874;26504.9;15.2641;0
20171031094102841_NACHODSKO-R5_met.fits;22.917;26500.5;128.873;1.70667
20171031094043555_NACHODSKO-R5_snap.fits;18.4675;26523.9;18.0353;0
20171031094143630_NACHODSKO-R5_snap.fits;27.6546;26529.8;20.4527;0
20171031094243705_NACHODSKO-R5_snap.fits;26.5596;26491.7;21.5725;0
20171031094343779_NACHODSKO-R5_snap.fits;18.5307;26449.2;16.8261;0
20171031094446414_NACHODSKO-R5_met.fits;21.4523;26507.8;54.7372;0.341333
20171031094443854_NACHODSKO-R5_snap.fits;20.9529;26481.4;20.1626;0
20171031094630691_NACHODSKO-R5_met.fits;23.8827;26482.9;59.1273;0.341333
20171031094543929_NACHODSKO-R5_snap.fits;24.7424;26475.6;20.905;0
20171031094644003_NACHODSKO-R5_snap.fits;21.6389;26469.7;17.7353;0
20171031094744078_NACHODSKO-R5_snap.fits;20.3893;26455.1;17.5767;0
20171031094844153_NACHODSKO-R5_snap.fits;29.278;26540;22.3139;0
20171031094944227_NACHODSKO-R5_snap.fits;24.5057;26490.2;26.7812;0
20171031095044302_NACHODSKO-R5_snap.fits;23.4055;26474.1;18.0225;0
20171031095144377_NACHODSKO-R5_snap.fits;22.4334;26528.3;15.56;0
20171031095244451_NACHODSKO-R5_snap.fits;29.8953;26538.6;24.9545;0
20171031095344526_NACHODSKO-R5_snap.fits;20.6801;26547.4;20.1271;0
20171031095444601_NACHODSKO-R5_snap.fits;19.7835;26463.9;17.0342;0
20171031095544675_NACHODSKO-R5_snap.fits;20.8133;26452.1;18.677;0
20171031095644750_NACHODSKO-R5_snap.fits;22.598;26522.5;18.3694;0
20171031095744825_NACHODSKO-R5_snap.fits;20.8833;26471.2;18.4092;0
20171031095913059_NACHODSKO-R5_met.fits;19.9536;26545.9;42.6433;0.170667
20171031095844899_NACHODSKO-R5_snap.fits;20.3892;26455.1;17.6646;0
20171031095944974_NACHODSKO-R5_snap.fits;26.119;26484.4;24.418;0
