# file name; noise; peak f.; mag.; duration
20171031010004729_NACHODSKO-R5_snap.fits;26.8863;26460.9;19.1518;0
20171031010138083_NACHODSKO-R5_met.fits;27.4587;26484.4;61.6204;0.170667
20171031010104803_NACHODSKO-R5_snap.fits;25.3143;26541.5;17.1348;0
20171031010204878_NACHODSKO-R5_snap.fits;22.3511;26502;23.4107;0
20171031010304953_NACHODSKO-R5_snap.fits;25.2946;26535.6;18.238;0
20171031010407075_NACHODSKO-R5_met.fits;21.8204;26504.9;227.211;1.024
20171031010405027_NACHODSKO-R5_snap.fits;23.1389;26449.2;27.5172;0
20171031010505102_NACHODSKO-R5_snap.fits;24.2029;26484.4;20.7156;0
20171031010605177_NACHODSKO-R5_snap.fits;17.6678;26468.3;15.2601;0
20171031010705251_NACHODSKO-R5_snap.fits;18.3548;26480;14.9301;0
20171031010844067_NACHODSKO-R5_met.fits;26.464;26494.6;54.3233;0.170667
20171031010805326_NACHODSKO-R5_snap.fits;26.9443;26487.3;20.3985;0
20171031010905401_NACHODSKO-R5_snap.fits;20.2679;26510.7;25.5371;0
20171031011005475_NACHODSKO-R5_snap.fits;23.8203;26494.6;14.2106;0
20171031011105550_NACHODSKO-R5_snap.fits;18.1667;26502;18.6594;0
20171031011240441_NACHODSKO-R5_met.fits;26.9335;26484.4;57.1993;0.170667
20171031011205625_NACHODSKO-R5_snap.fits;25.5628;26497.6;22.3506;0
20171031011305699_NACHODSKO-R5_snap.fits;27.4216;26482.9;20.9991;0
20171031011405774_NACHODSKO-R5_snap.fits;20.5136;26537.1;17.1707;0
20171031011505849_NACHODSKO-R5_snap.fits;22.8817;26547.4;19.8956;0
20171031011605923_NACHODSKO-R5_snap.fits;26.8972;26499;21.9285;0
20171031011705998_NACHODSKO-R5_snap.fits;26.6493;26516.6;19.6743;0
20171031011806073_NACHODSKO-R5_snap.fits;15.652;26504.9;14.5476;0
20171031011906147_NACHODSKO-R5_snap.fits;19.4974;26465.3;17.2688;0
20171031012006222_NACHODSKO-R5_snap.fits;26.1084;26499;25.8226;0
20171031012106297_NACHODSKO-R5_snap.fits;24.5521;26462.4;31.0981;0
20171031012225827_NACHODSKO-R5_met.fits;24.6405;26494.6;50.3055;0.170667
20171031012206371_NACHODSKO-R5_snap.fits;20.8388;26532.7;17.935;0
20171031012306446_NACHODSKO-R5_snap.fits;23.3389;26485.8;16.8553;0
20171031012406521_NACHODSKO-R5_snap.fits;24.1649;26509.3;28.8206;0
20171031012506595_NACHODSKO-R5_snap.fits;27.9592;26458;22.7774;0
20171031012606670_NACHODSKO-R5_snap.fits;17.1502;26481.4;12.0718;0
20171031012706745_NACHODSKO-R5_snap.fits;18.1224;26466.8;15.3303;0
20171031012806819_NACHODSKO-R5_snap.fits;32.4336;26519.5;17.9629;0
20171031012906894_NACHODSKO-R5_snap.fits;28.5941;26477.1;21.4783;0
20171031013006969_NACHODSKO-R5_snap.fits;25.5169;26541.5;18.2774;0
20171031013107043_NACHODSKO-R5_snap.fits;22.0811;26468.3;21.2087;0
20171031013207118_NACHODSKO-R5_snap.fits;26.1924;26509.3;25.7578;0
20171031013307193_NACHODSKO-R5_snap.fits;21.3135;26543;23.9239;0
20171031013407267_NACHODSKO-R5_snap.fits;21.8936;26500.5;19.28;0
20171031013514169_NACHODSKO-R5_met.fits;26.7145;26491.7;63.1231;0.682667
20171031013507342_NACHODSKO-R5_snap.fits;21.7889;26544.4;18.7127;0
20171031013658446_NACHODSKO-R5_met.fits;21.3523;26513.7;98.6027;0.853333
20171031013607417_NACHODSKO-R5_snap.fits;24.2152;26493.2;25.0115;0
20171031013707491_NACHODSKO-R5_snap.fits;24.3214;26522.5;20.9851;0
20171031013807566_NACHODSKO-R5_snap.fits;22.3095;26475.6;19.2603;0
20171031013907641_NACHODSKO-R5_snap.fits;21.3282;26540;15.43;0
20171031014007715_NACHODSKO-R5_snap.fits;27.7833;26525.4;27.9402;0
20171031014107790_NACHODSKO-R5_snap.fits;24.3512;26485.8;18.2848;0
20171031014256163_NACHODSKO-R5_met.fits;22.0172;26497.6;53.6996;0.170667
20171031014207865_NACHODSKO-R5_snap.fits;18.9968;26450.7;15.6178;0
20171031014307939_NACHODSKO-R5_snap.fits;18.8065;26507.8;23.4125;0
20171031014407502_NACHODSKO-R5_met.fits;22.9114;26518.1;56.2321;0.341333
20171031014408014_NACHODSKO-R5_snap.fits;23.7244;26502;21.2184;0
20171031014513550_NACHODSKO-R5_met.fits;19.298;26499;80.0781;0.341333
20171031014508089_NACHODSKO-R5_snap.fits;23.5378;26538.6;24.6385;0
20171031014608163_NACHODSKO-R5_snap.fits;22.2438;26504.9;17.2347;0
20171031014739470_NACHODSKO-R5_met.fits;18.4282;26510.7;66.8114;0.341333
20171031014708238_NACHODSKO-R5_snap.fits;20.344;26538.6;16.6168;0
20171031014847395_NACHODSKO-R5_met.fits;20.9678;26497.6;106.207;0.341333
20171031014808313_NACHODSKO-R5_snap.fits;27.9332;26521;29.1874;0
20171031014908387_NACHODSKO-R5_snap.fits;25.0012;26535.6;17.463;0
20171031015008462_NACHODSKO-R5_snap.fits;21.2307;26455.1;19.1139;0
20171031015108537_NACHODSKO-R5_snap.fits;24.2776;26465.3;20.1343;0
20171031015208611_NACHODSKO-R5_snap.fits;26.6118;26469.7;26.097;0
20171031015308686_NACHODSKO-R5_snap.fits;22.706;26545.9;23.5224;0
20171031015408761_NACHODSKO-R5_snap.fits;23.6051;26449.2;18.3143;0
20171031015508835_NACHODSKO-R5_snap.fits;19.6876;26504.9;19.1264;0
20171031015608910_NACHODSKO-R5_snap.fits;27.0022;26480;25.0184;0
20171031015708985_NACHODSKO-R5_snap.fits;24.9701;26525.4;23.9661;0
20171031015809059_NACHODSKO-R5_snap.fits;22.5476;26469.7;15.2758;0
20171031015909134_NACHODSKO-R5_snap.fits;22.6519;26482.9;23.5938;0
