# file name; noise; peak f.; mag.; duration
20171031030106083_NACHODSKO-R5_met.fits;18.421;26475.6;38.4293;0.512
20171031030013689_NACHODSKO-R5_snap.fits;25.5152;26541.5;21.83;0
20171031030113763_NACHODSKO-R5_snap.fits;22.2325;26523.9;18.6291;0
20171031030213838_NACHODSKO-R5_snap.fits;21.7094;26484.4;18.3325;0
20171031030313913_NACHODSKO-R5_snap.fits;24.871;26471.2;15.8082;0
20171031030413987_NACHODSKO-R5_snap.fits;26.2891;26480;18.2301;0
20171031030517646_NACHODSKO-R5_met.fits;20.2597;26478.5;72.8563;0.512
20171031030514062_NACHODSKO-R5_snap.fits;20.1331;26452.1;15.3003;0
20171031030614137_NACHODSKO-R5_snap.fits;21.3894;26525.4;23.4338;0
20171031030714211_NACHODSKO-R5_snap.fits;29.7331;26544.4;28.6705;0
20171031030814286_NACHODSKO-R5_snap.fits;23.1821;26466.8;21.7235;0
20171031031005219_NACHODSKO-R5_met.fits;20.8125;26494.6;44.8001;0.341333
20171031030914361_NACHODSKO-R5_snap.fits;25.3701;26500.5;17.5741;0
20171031031014435_NACHODSKO-R5_snap.fits;25.1764;26452.1;21.5114;0
20171031031114510_NACHODSKO-R5_snap.fits;26.6904;26503.4;24.4478;0
20171031031214585_NACHODSKO-R5_snap.fits;20.21;26453.6;25.0422;0
20171031031314659_NACHODSKO-R5_snap.fits;17.8857;26544.4;22.3909;0
20171031031414734_NACHODSKO-R5_snap.fits;26.6728;26468.3;17.3798;0
20171031031533411_NACHODSKO-R5_met.fits;18.772;26497.6;51.0585;0.682667
20171031031514809_NACHODSKO-R5_snap.fits;21.9472;26506.3;21.2911;0
20171031031614883_NACHODSKO-R5_snap.fits;23.7593;26466.8;17.5648;0
20171031031714958_NACHODSKO-R5_snap.fits;24.4307;26474.1;20.3485;0
20171031031815033_NACHODSKO-R5_snap.fits;25.9406;26499;28.5336;0
20171031031915107_NACHODSKO-R5_snap.fits;20.539;26488.8;21.8536;0
20171031032020302_NACHODSKO-R5_met.fits;19.9683;26477.1;43.0062;0.170667
20171031032015182_NACHODSKO-R5_snap.fits;23.9426;26516.6;17.5022;0
20171031032115257_NACHODSKO-R5_snap.fits;18.4594;26494.6;21.0282;0
20171031032215331_NACHODSKO-R5_snap.fits;22.0943;26531.2;18.4406;0
20171031032315406_NACHODSKO-R5_snap.fits;26.9463;26512.2;25.2764;0
20171031032450297_NACHODSKO-R5_met.fits;25.2649;26496.1;56.7788;0.170667
20171031032415481_NACHODSKO-R5_snap.fits;22.5821;26487.3;18.6413;0
20171031032515555_NACHODSKO-R5_snap.fits;24.4241;26487.3;15.5937;0
20171031032615630_NACHODSKO-R5_snap.fits;24.2394;26519.5;26.6158;0
20171031032715705_NACHODSKO-R5_snap.fits;26.4176;26535.6;27.442;0
20171031032815779_NACHODSKO-R5_snap.fits;19.6657;26499;19.5228;0
20171031032915854_NACHODSKO-R5_snap.fits;21.1388;26458;20.9356;0
20171031033015929_NACHODSKO-R5_snap.fits;23.0062;26453.6;25.3872;0
20171031033201230_NACHODSKO-R5_met.fits;21.2616;26516.6;71.2664;0.170667
20171031033116003_NACHODSKO-R5_snap.fits;24.7285;26469.7;20.3237;0
20171031033243555_NACHODSKO-R5_met.fits;20.924;26512.2;69.2614;0.170667
20171031033216078_NACHODSKO-R5_snap.fits;23.2779;26474.1;15.5392;0
20171031033316153_NACHODSKO-R5_snap.fits;18.8766;26478.5;17.9994;0
20171031033416227_NACHODSKO-R5_snap.fits;25.0082;26488.8;33.1937;0
20171031033516302_NACHODSKO-R5_snap.fits;25.6264;26547.4;19.0371;0
20171031033616377_NACHODSKO-R5_snap.fits;23.4378;26449.2;19.4156;0
20171031033716451_NACHODSKO-R5_snap.fits;19.6898;26529.8;19.0929;0
20171031033816526_NACHODSKO-R5_snap.fits;26.2284;26450.7;25.6809;0
20171031033916601_NACHODSKO-R5_snap.fits;21.4595;26480;23.6787;0
20171031034016675_NACHODSKO-R5_snap.fits;21.8918;26463.9;18.6098;0
20171031034116750_NACHODSKO-R5_snap.fits;18.7837;26510.7;18.3375;0
20171031034216825_NACHODSKO-R5_snap.fits;28.486;26490.2;29.5129;0
20171031034316899_NACHODSKO-R5_snap.fits;26.0646;26529.8;18.2185;0
20171031034506638_NACHODSKO-R5_met.fits;24.3901;26496.1;122.62;0.341333
20171031034416974_NACHODSKO-R5_snap.fits;20.1827;26487.3;17.4437;0
20171031034517049_NACHODSKO-R5_snap.fits;19.4158;26538.6;14.9512;0
20171031034617123_NACHODSKO-R5_snap.fits;21.3914;26521;18.2047;0
20171031034717198_NACHODSKO-R5_snap.fits;26.6679;26513.7;18.8202;0
20171031034817273_NACHODSKO-R5_snap.fits;25.2223;26462.4;14.881;0
20171031035000697_NACHODSKO-R5_met.fits;19.2536;26496.1;64.0059;0.170667
20171031034917347_NACHODSKO-R5_snap.fits;22.7909;26462.4;23.9153;0
20171031035017422_NACHODSKO-R5_snap.fits;25.2512;26469.7;26.579;0
20171031035117497_NACHODSKO-R5_snap.fits;27.6005;26528.3;18.7621;0
20171031035217571_NACHODSKO-R5_snap.fits;20.2784;26449.2;18.4632;0
20171031035317646_NACHODSKO-R5_snap.fits;18.7897;26525.4;16.2685;0
20171031035417721_NACHODSKO-R5_snap.fits;28.4383;26472.7;19.5796;0
20171031035517795_NACHODSKO-R5_snap.fits;24.4772;26463.9;20.3968;0
20171031035617870_NACHODSKO-R5_snap.fits;21.5878;26453.6;17.9033;0
20171031035717945_NACHODSKO-R5_snap.fits;20.5964;26512.2;15.3947;0
20171031035826382_NACHODSKO-R5_met.fits;19.34;26484.4;39.889;0.170667
20171031035818019_NACHODSKO-R5_snap.fits;26.5186;26522.5;20.3541;0
20171031035947790_NACHODSKO-R5_met.fits;20.2048;26468.3;48.3829;0.170667
20171031035918094_NACHODSKO-R5_snap.fits;26.0434;26509.3;21.0823;0
