# file name; noise; peak f.; mag.; duration
20171031120149305_NACHODSKO-R5_met.fits;24.6072;26452.1;92.9625;0.853333
20171031120054009_NACHODSKO-R5_snap.fits;26.7998;26472.7;23.3195;0
20171031120154083_NACHODSKO-R5_snap.fits;28.4026;26491.7;34.9466;0
20171031120254158_NACHODSKO-R5_snap.fits;19.1004;26493.2;19.0487;0
20171031120354233_NACHODSKO-R5_snap.fits;19.4835;26485.8;20.3791;0
20171031120454307_NACHODSKO-R5_snap.fits;30.2104;26543;25.8439;0
20171031120554382_NACHODSKO-R5_snap.fits;26.3933;26518.1;23.8957;0
20171031120654457_NACHODSKO-R5_snap.fits;24.6735;26543;20.3006;0
20171031120826617_NACHODSKO-R5_met.fits;17.9697;26512.2;121.795;0.512
20171031120754531_NACHODSKO-R5_snap.fits;21.2924;26466.8;21.1709;0
20171031120854606_NACHODSKO-R5_snap.fits;33.9172;26518.1;27.076;0
20171031120954681_NACHODSKO-R5_snap.fits;24.8518;26528.3;20.6619;0
20171031121054755_NACHODSKO-R5_snap.fits;19.8377;26516.6;23.1294;0
20171031121154830_NACHODSKO-R5_snap.fits;25.9563;26478.5;22.8832;0
20171031121254905_NACHODSKO-R5_snap.fits;25.394;26521;18.7412;0
20171031121354979_NACHODSKO-R5_snap.fits;18.3579;26509.3;18.2921;0
20171031121455054_NACHODSKO-R5_snap.fits;22.679;26488.8;22.6107;0
20171031121555129_NACHODSKO-R5_snap.fits;26.9887;26512.2;21.2174;0
20171031121655203_NACHODSKO-R5_snap.fits;29.2531;26488.8;24.8789;0
20171031121755278_NACHODSKO-R5_snap.fits;22.8619;26537.1;20.9928;0
20171031121855353_NACHODSKO-R5_snap.fits;27.998;26515.1;21.5577;0
20171031121955427_NACHODSKO-R5_snap.fits;23.9279;26529.8;24.0964;0
20171031122055502_NACHODSKO-R5_snap.fits;24.9993;26512.2;19.7507;0
20171031122155577_NACHODSKO-R5_snap.fits;23.5201;26485.8;16.2574;0
20171031122255651_NACHODSKO-R5_snap.fits;21.5375;26485.8;20.3199;0
20171031122355726_NACHODSKO-R5_snap.fits;25.7698;26455.1;23.671;0
20171031122455801_NACHODSKO-R5_snap.fits;24.9066;26496.1;18.0305;0
20171031122555875_NACHODSKO-R5_snap.fits;22.2807;26462.4;20.8503;0
20171031122655950_NACHODSKO-R5_snap.fits;19.4947;26534.2;21.0162;0
20171031122811214_NACHODSKO-R5_met.fits;26.4905;26496.1;63.5304;0.170667
20171031122756025_NACHODSKO-R5_snap.fits;29.7432;26462.4;23.4621;0
20171031122902243_NACHODSKO-R5_met.fits;22.6895;26504.9;57.1454;0.170667
20171031122856099_NACHODSKO-R5_snap.fits;21.6066;26488.8;19.6587;0
20171031122956174_NACHODSKO-R5_snap.fits;20.3054;26465.3;19.7524;0
20171031123056249_NACHODSKO-R5_snap.fits;28.2395;26481.4;25.2754;0
20171031123156323_NACHODSKO-R5_snap.fits;20.5934;26537.1;21.6161;0
20171031123256398_NACHODSKO-R5_snap.fits;21.4583;26541.5;17.8679;0
20171031123408249_NACHODSKO-R5_met.fits;20.8063;26509.3;47.6562;0.512
20171031123356473_NACHODSKO-R5_snap.fits;23.9572;26503.4;18.7673;0
20171031123456547_NACHODSKO-R5_snap.fits;28.9503;26471.2;17.6917;0
20171031123556622_NACHODSKO-R5_snap.fits;25.8043;26460.9;22.864;0
20171031123656697_NACHODSKO-R5_snap.fits;19.8046;26510.7;20.6224;0
20171031123756771_NACHODSKO-R5_snap.fits;19.5934;26463.9;15.1215;0
20171031123856846_NACHODSKO-R5_snap.fits;25.4514;26512.2;22.2562;0
20171031123956921_NACHODSKO-R5_snap.fits;24.8417;26450.7;20.2437;0
20171031124056995_NACHODSKO-R5_snap.fits;23.5131;26529.8;19.1929;0
20171031124157070_NACHODSKO-R5_snap.fits;29.8809;26500.5;17.2781;0
20171031124303630_NACHODSKO-R5_met.fits;20.3506;26496.1;45.5246;0.170667
20171031124257145_NACHODSKO-R5_snap.fits;23.6849;26494.6;23.2551;0
20171031124357219_NACHODSKO-R5_snap.fits;27.5249;26490.2;20.1189;0
20171031124457294_NACHODSKO-R5_snap.fits;21.2062;26475.6;25.135;0
20171031124557369_NACHODSKO-R5_snap.fits;21.9096;26529.8;17.0866;0
20171031124657443_NACHODSKO-R5_snap.fits;25.6457;26493.2;22.156;0
20171031124757518_NACHODSKO-R5_snap.fits;21.2019;26518.1;15.4754;0
20171031124857593_NACHODSKO-R5_snap.fits;26.0294;26537.1;20.2522;0
20171031124957667_NACHODSKO-R5_snap.fits;29.483;26496.1;19.2718;0
20171031125057742_NACHODSKO-R5_snap.fits;30.0366;26526.9;17.3262;0
20171031125216931_NACHODSKO-R5_met.fits;20.8087;26506.3;48.1169;0.170667
20171031125157817_NACHODSKO-R5_snap.fits;20.4489;26466.8;19.9582;0
20171031125257891_NACHODSKO-R5_snap.fits;25.0747;26538.6;20.3608;0
20171031125426297_NACHODSKO-R5_met.fits;23.4566;26475.6;142.757;2.90133
20171031125357966_NACHODSKO-R5_snap.fits;26.7574;26456.5;21.5152;0
20171031125458041_NACHODSKO-R5_snap.fits;21.824;26452.1;23.9211;0
20171031125558115_NACHODSKO-R5_snap.fits;19.2993;26490.2;20.3098;0
20171031125731641_NACHODSKO-R5_met.fits;18.4246;26518.1;49.1855;0.170667
20171031125658190_NACHODSKO-R5_snap.fits;20.4021;26455.1;22.4019;0
20171031125758265_NACHODSKO-R5_snap.fits;29.9988;26496.1;22.581;0
20171031125858339_NACHODSKO-R5_snap.fits;23.0214;26474.1;18.1722;0
20171031125958414_NACHODSKO-R5_snap.fits;21.6299;26507.8;18.3645;0
