# file name; noise; peak f.; mag.; duration
20171031190025294_NACHODSKO-R5_snap.fits;18.9391;26525.4;15.4592;0
20171031190202062_NACHODSKO-R5_met.fits;17.5881;26523.9;38.4525;0.170667
20171031190125369_NACHODSKO-R5_snap.fits;22.0133;26485.8;20.3918;0
20171031190225443_NACHODSKO-R5_snap.fits;22.7635;26462.4;17.2727;0
20171031190325518_NACHODSKO-R5_snap.fits;24.6634;26547.4;29.4901;0
20171031190425593_NACHODSKO-R5_snap.fits;19.7681;26518.1;16.8556;0
20171031190525667_NACHODSKO-R5_snap.fits;31.3939;26460.9;31.2119;0
20171031190625742_NACHODSKO-R5_snap.fits;25.481;26503.4;14.5934;0
20171031190725817_NACHODSKO-R5_snap.fits;26.1453;26493.2;21.9826;0
20171031190825891_NACHODSKO-R5_snap.fits;20.0076;26480;17.8787;0
20171031190925966_NACHODSKO-R5_snap.fits;27.7348;26456.5;17.6446;0
20171031191026041_NACHODSKO-R5_snap.fits;22.6735;26491.7;18.2991;0
20171031191126115_NACHODSKO-R5_snap.fits;18.9748;26516.6;19.6227;0
20171031191226190_NACHODSKO-R5_snap.fits;16.653;26503.4;16.0508;0
20171031191406713_NACHODSKO-R5_met.fits;22.1572;26496.1;56.7235;0.170667
20171031191326265_NACHODSKO-R5_snap.fits;23.146;26493.2;19.1918;0
20171031191426339_NACHODSKO-R5_snap.fits;21.1069;26490.2;18.5264;0
20171031191526414_NACHODSKO-R5_snap.fits;18.9723;26481.4;15.7015;0
20171031191626489_NACHODSKO-R5_snap.fits;27.9197;26503.4;27.9746;0
20171031191726563_NACHODSKO-R5_snap.fits;23.2318;26506.3;24.7913;0
20171031191826638_NACHODSKO-R5_snap.fits;21.2012;26513.7;17.1448;0
20171031191926713_NACHODSKO-R5_snap.fits;21.0574;26522.5;19.4891;0
20171031192026787_NACHODSKO-R5_snap.fits;28.3155;26513.7;19.0429;0
20171031192156046_NACHODSKO-R5_met.fits;17.7173;26512.2;60.1913;0.170667
20171031192126862_NACHODSKO-R5_snap.fits;23.5882;26456.5;23.5933;0
20171031192226937_NACHODSKO-R5_snap.fits;21.1463;26468.3;18.5215;0
20171031192327011_NACHODSKO-R5_snap.fits;18.973;26449.2;22.0372;0
20171031192427086_NACHODSKO-R5_snap.fits;24.6398;26521;21.5349;0
20171031192527161_NACHODSKO-R5_snap.fits;18.6815;26471.2;17.3136;0
20171031192627235_NACHODSKO-R5_snap.fits;19.5759;26496.1;17.1636;0
20171031192727310_NACHODSKO-R5_snap.fits;29.6061;26494.6;22.2987;0
20171031192911587_NACHODSKO-R5_met.fits;20.7114;26466.8;102.864;0.341333
20171031192827385_NACHODSKO-R5_snap.fits;23.3706;26496.1;20.0758;0
20171031192927459_NACHODSKO-R5_snap.fits;18.2791;26526.9;12.3917;0
20171031193027534_NACHODSKO-R5_snap.fits;22.8054;26453.6;18.9035;0
20171031193213859_NACHODSKO-R5_met.fits;19.9042;26500.5;41.327;0.170667
20171031193220003_NACHODSKO-R5_met.fits;24.9821;26512.2;53.6766;0.170667
20171031193127609_NACHODSKO-R5_snap.fits;23.1987;26544.4;25.5205;0
20171031193227683_NACHODSKO-R5_snap.fits;19.8424;26543;24.7228;0
20171031193358819_NACHODSKO-R5_met.fits;26.1216;26515.1;56.8176;0.170667
20171031193327758_NACHODSKO-R5_snap.fits;17.2101;26516.6;17.1293;0
20171031193427833_NACHODSKO-R5_snap.fits;21.1634;26465.3;17.2535;0
20171031193534905_NACHODSKO-R5_met.fits;22.8005;26510.7;98.9888;0.341333
20171031193527907_NACHODSKO-R5_snap.fits;22.5041;26449.2;18.9851;0
20171031193627982_NACHODSKO-R5_snap.fits;20.0709;26500.5;17.2475;0
20171031193728057_NACHODSKO-R5_snap.fits;21.517;26509.3;22.4089;0
20171031193828131_NACHODSKO-R5_snap.fits;30.4315;26519.5;20.9844;0
20171031193928206_NACHODSKO-R5_snap.fits;26.8856;26540;18.5399;0
20171031194039715_NACHODSKO-R5_met.fits;22.56;26507.8;60.5795;0.170667
20171031194028281_NACHODSKO-R5_snap.fits;16.2277;26452.1;17.829;0
20171031194128355_NACHODSKO-R5_snap.fits;19.6079;26500.5;14.7169;0
20171031194229454_NACHODSKO-R5_met.fits;24.2172;26510.7;58.4811;2.56
20171031194228430_NACHODSKO-R5_snap.fits;26.5306;26449.2;26.3939;0
20171031194328505_NACHODSKO-R5_snap.fits;19.376;26516.6;17.2256;0
20171031194428579_NACHODSKO-R5_snap.fits;21.1327;26499;16.0748;0
20171031194528654_NACHODSKO-R5_snap.fits;24.4059;26481.4;25.0102;0
20171031194628729_NACHODSKO-R5_snap.fits;26.5717;26478.5;21.1802;0
20171031194728803_NACHODSKO-R5_snap.fits;17.9081;26538.6;25.5863;0
20171031194828878_NACHODSKO-R5_snap.fits;20.8972;26477.1;20.8625;0
20171031194928953_NACHODSKO-R5_snap.fits;23.7992;26534.2;23.8095;0
20171031195029027_NACHODSKO-R5_snap.fits;22.5001;26529.8;23.5944;0
20171031195129102_NACHODSKO-R5_snap.fits;16.7118;26547.4;14.2856;0
20171031195317134_NACHODSKO-R5_met.fits;24.6411;26507.8;51.3528;0.341333
20171031195229177_NACHODSKO-R5_snap.fits;28.6628;26529.8;22.7247;0
20171031195329251_NACHODSKO-R5_snap.fits;20.236;26504.9;21.9383;0
20171031195429326_NACHODSKO-R5_snap.fits;20.8673;26515.1;17.9031;0
20171031195529401_NACHODSKO-R5_snap.fits;19.6883;26466.8;21.1823;0
20171031195629475_NACHODSKO-R5_snap.fits;25.3568;26519.5;23.1769;0
20171031195729550_NACHODSKO-R5_snap.fits;20.5633;26460.9;20.7623;0
20171031195829625_NACHODSKO-R5_snap.fits;16.341;26544.4;18.5124;0
20171031195929699_NACHODSKO-R5_snap.fits;20.0739;26525.4;19.1927;0
