# file name; noise; peak f.; mag.; duration
20171031150007374_NACHODSKO-R5_snap.fits;26.7421;26471.2;22.1231;0
20171031150107449_NACHODSKO-R5_snap.fits;19.4255;26507.8;18.1574;0
20171031150207523_NACHODSKO-R5_snap.fits;20.0698;26481.4;20.1825;0
20171031150307598_NACHODSKO-R5_snap.fits;30.0196;26540;22.534;0
20171031150407673_NACHODSKO-R5_snap.fits;24.8287;26529.8;22.8345;0
20171031150524131_NACHODSKO-R5_met.fits;20.2015;26503.4;54.5825;1.024
20171031150507747_NACHODSKO-R5_snap.fits;19.9466;26528.3;17.2545;0
20171031150607822_NACHODSKO-R5_snap.fits;24.4691;26480;17.0879;0
20171031150707897_NACHODSKO-R5_snap.fits;24.6361;26518.1;22.4501;0
20171031150807971_NACHODSKO-R5_snap.fits;22.7314;26459.5;18.1914;0
20171031150908046_NACHODSKO-R5_snap.fits;21.6685;26452.1;16.2374;0
20171031151008121_NACHODSKO-R5_snap.fits;19.104;26532.7;20.8648;0
20171031151129358_NACHODSKO-R5_met.fits;18.044;26504.9;39.7709;0.341333
20171031151108195_NACHODSKO-R5_snap.fits;25.5339;26477.1;21.5398;0
20171031151208270_NACHODSKO-R5_snap.fits;25.7125;26502;22.5512;0
20171031151308345_NACHODSKO-R5_snap.fits;20.0707;26466.8;19.4854;0
20171031151408419_NACHODSKO-R5_snap.fits;21.2272;26474.1;13.8757;0
20171031151508494_NACHODSKO-R5_snap.fits;26.7122;26532.7;19.8765;0
20171031151620686_NACHODSKO-R5_met.fits;24.8558;26496.1;52.9836;0.512
20171031151608569_NACHODSKO-R5_snap.fits;25.385;26518.1;19.6809;0
20171031151708643_NACHODSKO-R5_snap.fits;19.1758;26545.9;19.529;0
20171031151808718_NACHODSKO-R5_snap.fits;19.4827;26516.6;20.2966;0
20171031151908793_NACHODSKO-R5_snap.fits;24.5331;26493.2;21.736;0
20171031152008867_NACHODSKO-R5_snap.fits;28.4667;26545.9;25.5195;0
20171031152108942_NACHODSKO-R5_snap.fits;21.2214;26503.4;19.1679;0
20171031152209017_NACHODSKO-R5_snap.fits;21.6737;26496.1;15.8569;0
20171031152330595_NACHODSKO-R5_met.fits;14.4624;26488.8;31.5745;0.170667
20171031152309091_NACHODSKO-R5_snap.fits;24.0563;26525.4;21.2108;0
20171031152409166_NACHODSKO-R5_snap.fits;25.0271;26497.6;20.1173;0
20171031152509241_NACHODSKO-R5_snap.fits;21.4752;26506.3;18.3375;0
20171031152609315_NACHODSKO-R5_snap.fits;21.8868;26487.3;23.6625;0
20171031152701198_NACHODSKO-R5_met.fits;23.2145;26499;52.4591;5.80267
20171031152709390_NACHODSKO-R5_snap.fits;24.4136;26506.3;22.2073;0
20171031152809465_NACHODSKO-R5_snap.fits;23.2962;26513.7;23.9526;0
20171031152909539_NACHODSKO-R5_snap.fits;19.5158;26516.6;16.7594;0
20171031153009614_NACHODSKO-R5_snap.fits;18.2533;26523.9;15.2428;0
20171031153109689_NACHODSKO-R5_snap.fits;26.1699;26488.8;20.5384;0
20171031153209763_NACHODSKO-R5_snap.fits;25.0198;26507.8;20.4575;0
20171031153309838_NACHODSKO-R5_snap.fits;22.5746;26535.6;22.2216;0
20171031153409913_NACHODSKO-R5_snap.fits;21.1395;26482.9;17.8419;0
20171031153509987_NACHODSKO-R5_snap.fits;25.023;26469.7;17.0041;0
20171031153610062_NACHODSKO-R5_snap.fits;21.3742;26502;23.4206;0
20171031153710137_NACHODSKO-R5_snap.fits;20.3806;26519.5;19.4716;0
20171031153808334_NACHODSKO-R5_met.fits;16.8186;26519.5;36.0683;0.170667
20171031153810211_NACHODSKO-R5_snap.fits;20.1926;26477.1;17.8754;0
20171031153910286_NACHODSKO-R5_snap.fits;26.4218;26531.2;18.786;0
20171031154010361_NACHODSKO-R5_snap.fits;24.8172;26452.1;19.6688;0
20171031154110435_NACHODSKO-R5_snap.fits;20.0191;26449.2;19.6065;0
20171031154210510_NACHODSKO-R5_snap.fits;18.5211;26516.6;14.5759;0
20171031154310585_NACHODSKO-R5_snap.fits;28.5352;26453.6;20.414;0
20171031154410659_NACHODSKO-R5_snap.fits;18.9432;26488.8;18.2648;0
20171031154510734_NACHODSKO-R5_snap.fits;18.3402;26503.4;18.6273;0
20171031154610809_NACHODSKO-R5_snap.fits;22.9729;26504.9;20.9489;0
20171031154710883_NACHODSKO-R5_snap.fits;23.4575;26474.1;22.6359;0
20171031154810958_NACHODSKO-R5_snap.fits;24.7122;26532.7;23.3487;0
20171031154930147_NACHODSKO-R5_met.fits;22.3164;26509.3;46.6079;0.170667
20171031154943289_NACHODSKO-R5_met.fits;22.7921;26477.1;66.0435;0.170667
20171031154911033_NACHODSKO-R5_snap.fits;21.7558;26475.6;21.6947;0
20171031155011107_NACHODSKO-R5_snap.fits;22.1162;26458;19.1823;0
20171031155111182_NACHODSKO-R5_snap.fits;25.0221;26482.9;19.1429;0
20171031155211257_NACHODSKO-R5_snap.fits;27.2753;26506.3;22.7782;0
20171031155311331_NACHODSKO-R5_snap.fits;18.1701;26541.5;21.9015;0
20171031155411406_NACHODSKO-R5_snap.fits;20.6643;26465.3;19.6132;0
20171031155511481_NACHODSKO-R5_snap.fits;24.2626;26509.3;30.5556;0
20171031155609849_NACHODSKO-R5_met.fits;24.2626;26509.3;69.9709;0.170667
20171031155611555_NACHODSKO-R5_snap.fits;25.9319;26525.4;19.9729;0
20171031155711630_NACHODSKO-R5_snap.fits;24.6748;26521;23.4497;0
20171031155846009_NACHODSKO-R5_met.fits;26.0126;26502;183.288;0.341333
20171031155811705_NACHODSKO-R5_snap.fits;23.5745;26522.5;25.0439;0
20171031155911779_NACHODSKO-R5_snap.fits;20.3029;26529.8;18.3608;0
