# file name; noise; peak f.; mag.; duration
20171031040018169_NACHODSKO-R5_snap.fits;19.0575;26490.2;17.5422;0
20171031040146403_NACHODSKO-R5_met.fits;24.1534;26449.2;53.5347;0.170667
20171031040118243_NACHODSKO-R5_snap.fits;22.3467;26509.3;15.1207;0
20171031040218318_NACHODSKO-R5_snap.fits;22.3694;26531.2;22.9358;0
20171031040318393_NACHODSKO-R5_snap.fits;25.6954;26455.1;19.1535;0
20171031040418467_NACHODSKO-R5_snap.fits;21.5319;26453.6;18.9416;0
20171031040518542_NACHODSKO-R5_snap.fits;19.5802;26460.9;18.9446;0
20171031040618617_NACHODSKO-R5_snap.fits;28.8333;26493.2;23.4343;0
20171031040718691_NACHODSKO-R5_snap.fits;23.8601;26532.7;25.3258;0
20171031040822179_NACHODSKO-R5_met.fits;21.253;26493.2;82.3978;0.341333
20171031040818766_NACHODSKO-R5_snap.fits;22.0481;26544.4;18.9209;0
20171031040918841_NACHODSKO-R5_snap.fits;22.4013;26510.7;17.6586;0
20171031041018915_NACHODSKO-R5_snap.fits;24.7017;26526.9;28.3789;0
20171031041202339_NACHODSKO-R5_met.fits;21.4626;26488.8;71.922;0.170667
20171031041118990_NACHODSKO-R5_snap.fits;24.3861;26487.3;22.85;0
20171031041219065_NACHODSKO-R5_snap.fits;19.2015;26458;14.3168;0
20171031041319139_NACHODSKO-R5_snap.fits;18.6359;26522.5;16.2304;0
20171031041419214_NACHODSKO-R5_snap.fits;28.1353;26487.3;22.8861;0
20171031041519289_NACHODSKO-R5_snap.fits;24.7476;26472.7;28.0263;0
20171031041619363_NACHODSKO-R5_snap.fits;19.7887;26478.5;17.4213;0
20171031041719438_NACHODSKO-R5_met.fits;21.9001;26502;75.7295;0.170667
20171031041804665_NACHODSKO-R5_met.fits;20.8429;26491.7;101.766;0.341333
20171031041810297_NACHODSKO-R5_met.fits;23.0353;26493.2;53.8451;1.19467
20171031041719438_NACHODSKO-R5_snap.fits;22.1935;26478.5;22.4839;0
20171031041913785_NACHODSKO-R5_met.fits;22.9115;26463.9;54.2649;0.170667
20171031041819513_NACHODSKO-R5_snap.fits;24.3717;26460.9;21.9536;0
20171031041919587_NACHODSKO-R5_snap.fits;20.0094;26493.2;17.0324;0
20171031042019662_NACHODSKO-R5_snap.fits;23.488;26490.2;19.6897;0
20171031042119737_NACHODSKO-R5_snap.fits;21.7993;26522.5;22.3189;0
20171031042219811_NACHODSKO-R5_snap.fits;25.5407;26525.4;25.0974;0
20171031042319886_NACHODSKO-R5_snap.fits;19.2148;26466.8;22.641;0
20171031042419961_NACHODSKO-R5_snap.fits;18.6664;26471.2;17.4801;0
20171031042520035_NACHODSKO-R5_snap.fits;24.7167;26509.3;23.2287;0
20171031042620110_NACHODSKO-R5_snap.fits;24.8803;26487.3;28.217;0
20171031042720185_NACHODSKO-R5_snap.fits;22.5585;26453.6;14.6424;0
20171031042820259_NACHODSKO-R5_snap.fits;20.6765;26510.7;15.5081;0
20171031042920334_NACHODSKO-R5_snap.fits;27.1491;26487.3;20.8251;0
20171031043020409_NACHODSKO-R5_snap.fits;27.6066;26474.1;19.1535;0
20171031043120483_NACHODSKO-R5_snap.fits;25.3462;26547.4;17.3204;0
20171031043220558_NACHODSKO-R5_snap.fits;24.9158;26545.9;22.5093;0
20171031043320633_NACHODSKO-R5_snap.fits;25.2823;26528.3;22.5832;0
20171031043433849_NACHODSKO-R5_met.fits;23.5119;26485.8;50.4498;0.170667
20171031043420707_NACHODSKO-R5_snap.fits;24.0966;26528.3;22.4451;0
20171031043520782_NACHODSKO-R5_snap.fits;19.4963;26468.3;20.3931;0
20171031043620857_NACHODSKO-R5_snap.fits;21.4436;26543;18.8625;0
20171031043720931_NACHODSKO-R5_snap.fits;26.7357;26534.2;20.1478;0
20171031043821006_NACHODSKO-R5_snap.fits;26.3552;26474.1;23.0575;0
20171031043921081_NACHODSKO-R5_snap.fits;21.2401;26537.1;20.303;0
20171031044021155_NACHODSKO-R5_snap.fits;23.1872;26488.8;18.2375;0
20171031044121230_NACHODSKO-R5_snap.fits;28.3314;26468.3;24.8958;0
20171031044221305_NACHODSKO-R5_snap.fits;28.8365;26459.5;26.7954;0
20171031044321379_NACHODSKO-R5_snap.fits;22.0221;26493.2;17.8701;0
20171031044421454_NACHODSKO-R5_snap.fits;22.1761;26543;20.1655;0
20171031044521529_NACHODSKO-R5_snap.fits;32.5287;26541.5;27.0495;0
20171031044621603_NACHODSKO-R5_snap.fits;30.1628;26535.6;19.7956;0
20171031044721678_NACHODSKO-R5_snap.fits;20.2221;26485.8;24.6629;0
20171031044821753_NACHODSKO-R5_snap.fits;19.8176;26487.3;21.7951;0
20171031044921827_NACHODSKO-R5_snap.fits;25.1972;26468.3;20.9264;0
20171031045021902_NACHODSKO-R5_snap.fits;27.0757;26494.6;17.1153;0
20171031045121977_NACHODSKO-R5_snap.fits;25.0156;26507.8;24.108;0
20171031045222051_NACHODSKO-R5_snap.fits;23.0046;26469.7;22.2484;0
20171031045330659_NACHODSKO-R5_met.fits;23.6945;26512.2;154.097;0.341333
20171031045337827_NACHODSKO-R5_met.fits;24.6567;26485.8;51.4849;0.170667
20171031045322126_NACHODSKO-R5_snap.fits;26.7121;26529.8;24.2741;0
20171031045422201_NACHODSKO-R5_snap.fits;25.165;26466.8;22.3698;0
20171031045522275_NACHODSKO-R5_snap.fits;21.9763;26449.2;18.2062;0
20171031045646755_NACHODSKO-R5_met.fits;19.1703;26481.4;66.7216;0.170667
20171031045622350_NACHODSKO-R5_snap.fits;25.1487;26509.3;19.8309;0
20171031045722425_NACHODSKO-R5_snap.fits;27.4439;26531.2;21.6072;0
20171031045822499_NACHODSKO-R5_snap.fits;23.5895;26478.5;28.9222;0
20171031045922574_NACHODSKO-R5_snap.fits;22.3358;26515.1;17.6534;0
