# file name; noise; peak f.; mag.; duration
20171031220038734_NACHODSKO-R5_snap.fits;18.1075;26456.5;16.4115;0
20171031220138809_NACHODSKO-R5_snap.fits;19.1023;26510.7;15.9934;0
20171031220238883_NACHODSKO-R5_snap.fits;23.4014;26507.8;22.1308;0
20171031220338958_NACHODSKO-R5_snap.fits;21.526;26507.8;17.758;0
20171031220439033_NACHODSKO-R5_snap.fits;19.9951;26528.3;19.7243;0
20171031220542179_NACHODSKO-R5_met.fits;24.0433;26504.9;56.7594;0.341333
20171031220539107_NACHODSKO-R5_snap.fits;22.8099;26453.6;15.7318;0
20171031220639182_NACHODSKO-R5_snap.fits;25.1029;26472.7;23.6678;0
20171031220739257_NACHODSKO-R5_snap.fits;23.6352;26472.7;21.046;0
20171031220839331_NACHODSKO-R5_snap.fits;19.536;26471.2;16.3523;0
20171031220939406_NACHODSKO-R5_snap.fits;22.4799;26485.8;23.0211;0
20171031221039481_NACHODSKO-R5_snap.fits;24.5387;26449.2;22.1815;0
20171031221139555_NACHODSKO-R5_snap.fits;19.6997;26507.8;20.1902;0
20171031221239118_NACHODSKO-R5_met.fits;19.8713;26535.6;93.0801;1.36533
20171031221239630_NACHODSKO-R5_snap.fits;20.5907;26453.6;15.9794;0
20171031221339705_NACHODSKO-R5_snap.fits;21.8412;26453.6;22.2367;0
20171031221439779_NACHODSKO-R5_snap.fits;25.5155;26478.5;28.6978;0
20171031221539854_NACHODSKO-R5_snap.fits;17.5713;26449.2;20.0089;0
20171031221639929_NACHODSKO-R5_snap.fits;23.8709;26519.5;18.4273;0
20171031221740003_NACHODSKO-R5_snap.fits;25.2153;26528.3;27.0914;0
20171031221840078_NACHODSKO-R5_snap.fits;23.34;26540;22.4037;0
20171031221940153_NACHODSKO-R5_snap.fits;20.0166;26545.9;17.4589;0
20171031222040227_NACHODSKO-R5_snap.fits;24.0551;26496.1;24.6106;0
20171031222140302_NACHODSKO-R5_snap.fits;23.5662;26449.2;19.8459;0
20171031222240377_NACHODSKO-R5_snap.fits;20.473;26523.9;19.4487;0
20171031222340451_NACHODSKO-R5_snap.fits;19.1321;26519.5;20.0027;0
20171031222440526_NACHODSKO-R5_snap.fits;23.29;26453.6;21.9541;0
20171031222540601_NACHODSKO-R5_snap.fits;23.6226;26540;19.3813;0
20171031222647161_NACHODSKO-R5_met.fits;29.55;26510.7;79.9868;0.170667
20171031222724195_NACHODSKO-R5_met.fits;24.7381;26453.6;88.4151;0.170667
20171031222640675_NACHODSKO-R5_snap.fits;20.528;26485.8;19.0895;0
20171031222809081_NACHODSKO-R5_met.fits;26.1804;26497.6;56.9926;0.512
20171031222740750_NACHODSKO-R5_snap.fits;27.3967;26534.2;24.5151;0
20171031222840825_NACHODSKO-R5_snap.fits;19.5853;26497.6;22.2361;0
20171031222938851_NACHODSKO-R5_met.fits;26.5995;26512.2;192.371;0.341333
20171031222940899_NACHODSKO-R5_snap.fits;18.2604;26462.4;15.4244;0
20171031223105550_NACHODSKO-R5_met.fits;21.4896;26512.2;46.4506;0.170667
20171031223040974_NACHODSKO-R5_snap.fits;16.8885;26534.2;18.0261;0
20171031223141049_NACHODSKO-R5_snap.fits;22.1345;26538.6;24.2422;0
20171031223241123_NACHODSKO-R5_snap.fits;24.6468;26478.5;18.1896;0
20171031223341198_NACHODSKO-R5_snap.fits;20.1632;26535.6;20.2895;0
20171031223441273_NACHODSKO-R5_snap.fits;19.4084;26449.2;21.6883;0
20171031223541347_NACHODSKO-R5_snap.fits;26.3736;26534.2;20.4562;0
20171031223641422_NACHODSKO-R5_snap.fits;19.2012;26481.4;14.9658;0
20171031223741497_NACHODSKO-R5_snap.fits;17.3361;26500.5;15.8077;0
20171031223841571_NACHODSKO-R5_snap.fits;23.8346;26541.5;29.3998;0
20171031223959054_NACHODSKO-R5_met.fits;18.9125;26504.9;55.0941;0.170667
20171031223941646_NACHODSKO-R5_snap.fits;21.7777;26532.7;22.3852;0
20171031224041721_NACHODSKO-R5_snap.fits;17.0602;26478.5;18.9148;0
20171031224141795_NACHODSKO-R5_snap.fits;25.0562;26463.9;16.3436;0
20171031224241870_NACHODSKO-R5_snap.fits;24.018;26497.6;22.7445;0
20171031224341945_NACHODSKO-R5_snap.fits;21.1796;26466.8;19.7895;0
20171031224442019_NACHODSKO-R5_snap.fits;18.4376;26506.3;16.3191;0
20171031224542094_NACHODSKO-R5_snap.fits;23.5299;26485.8;19.704;0
20171031224642169_NACHODSKO-R5_snap.fits;29.5216;26456.5;19.4449;0
20171031224742243_NACHODSKO-R5_snap.fits;19.0621;26480;16.9768;0
20171031224842318_NACHODSKO-R5_snap.fits;16.8934;26541.5;17.5269;0
20171031225018403_NACHODSKO-R5_met.fits;22.4101;26480;78.173;0.512
20171031224942393_NACHODSKO-R5_snap.fits;23.2873;26537.1;20.1003;0
20171031225124110_NACHODSKO-R5_met.fits;21.4923;26493.2;62.0199;1.024
20171031225042467_NACHODSKO-R5_snap.fits;26.4189;26458;25.8206;0
20171031225142542_NACHODSKO-R5_snap.fits;18.0936;26496.1;16.8964;0
20171031225255417_NACHODSKO-R5_met.fits;20.3073;26488.8;79.2704;0.341333
20171031225301561_NACHODSKO-R5_met.fits;24.328;26502;88.2496;0.341333
20171031225242617_NACHODSKO-R5_snap.fits;19.3888;26503.4;14.4643;0
20171031225425529_NACHODSKO-R5_met.fits;21.9365;26499;105.065;0.341333
20171031225342691_NACHODSKO-R5_snap.fits;24.956;26458;21.9971;0
20171031225442766_NACHODSKO-R5_snap.fits;20.6324;26538.6;15.4904;0
20171031225542841_NACHODSKO-R5_snap.fits;23.2403;26510.7;19.3732;0
20171031225725070_NACHODSKO-R5_met.fits;19.1342;26468.3;38.9821;0.682667
20171031225642915_NACHODSKO-R5_snap.fits;27.83;26499;26.2389;0
20171031225742990_NACHODSKO-R5_snap.fits;27.9856;26453.6;20.131;0
20171031225843065_NACHODSKO-R5_snap.fits;18.592;26547.4;21.4436;0
20171031225943139_NACHODSKO-R5_snap.fits;17.8528;26513.7;19.9751;0
