# file name; noise; peak f.; mag.; duration
20171031230043214_NACHODSKO-R5_snap.fits;23.1429;26521;19.6079;0
20171031230143289_NACHODSKO-R5_snap.fits;24.92;26532.7;20.2774;0
20171031230243363_NACHODSKO-R5_snap.fits;17.7478;26477.1;16.1647;0
20171031230343438_NACHODSKO-R5_snap.fits;24.8544;26493.2;19.1533;0
20171031230443513_NACHODSKO-R5_snap.fits;26.07;26535.6;22.1181;0
20171031230543587_NACHODSKO-R5_snap.fits;20.7851;26471.2;14.2713;0
20171031230643662_NACHODSKO-R5_snap.fits;23.0816;26490.2;21.4962;0
20171031230743737_NACHODSKO-R5_snap.fits;20.961;26541.5;22.6069;0
20171031230843811_NACHODSKO-R5_snap.fits;23.0983;26541.5;22.4886;0
20171031230943886_NACHODSKO-R5_snap.fits;18.8619;26547.4;17.0186;0
20171031231043961_NACHODSKO-R5_snap.fits;18.0156;26463.9;17.3268;0
20171031231144035_NACHODSKO-R5_snap.fits;22.7154;26478.5;21.9806;0
20171031231244110_NACHODSKO-R5_snap.fits;21.8106;26538.6;29.4708;0
20171031231344185_NACHODSKO-R5_snap.fits;21.7258;26504.9;263.526;0
20171031231441699_NACHODSKO-R5_met.fits;24.7165;26507.8;364.145;2.73067
20171031231444259_NACHODSKO-R5_snap.fits;20.3122;26534.2;21.2238;0
20171031231544334_NACHODSKO-R5_snap.fits;20.3991;26513.7;24.0853;0
20171031231644409_NACHODSKO-R5_snap.fits;21.3449;26510.7;14.8517;0
20171031231744483_NACHODSKO-R5_snap.fits;19.262;26523.9;16.4746;0
20171031231844558_NACHODSKO-R5_snap.fits;26.9509;26503.4;19.767;0
20171031231944633_NACHODSKO-R5_snap.fits;26.1541;26459.5;24.8731;0
20171031232132494_NACHODSKO-R5_met.fits;17.7872;26496.1;57.2679;0.341333
20171031232044707_NACHODSKO-R5_snap.fits;18.9012;26481.4;20.5734;0
20171031232144782_NACHODSKO-R5_snap.fits;25.9464;26481.4;24.7649;0
20171031232244857_NACHODSKO-R5_snap.fits;21.7664;26545.9;21.5866;0
20171031232348857_NACHODSKO-R5_met.fits;18.4652;26491.7;58.7157;0.341333
20171031232344931_NACHODSKO-R5_snap.fits;18.9234;26452.1;17.9957;0
20171031232445006_NACHODSKO-R5_snap.fits;25.6217;26504.9;16.4921;0
20171031232553273_NACHODSKO-R5_met.fits;17.2233;26506.3;75.0233;0.170667
20171031232545081_NACHODSKO-R5_snap.fits;25.2807;26494.6;20.4671;0
20171031232645155_NACHODSKO-R5_snap.fits;22.015;26475.6;20.3351;0
20171031232745230_NACHODSKO-R5_snap.fits;19.9306;26469.7;19.418;0
20171031232845305_NACHODSKO-R5_snap.fits;23.6598;26541.5;17.9321;0
20171031233022755_NACHODSKO-R5_met.fits;22.155;26502;69.2361;0.170667
20171031232945379_NACHODSKO-R5_snap.fits;26.0944;26544.4;21.8306;0
20171031233045454_NACHODSKO-R5_snap.fits;23.8047;26541.5;19.7201;0
20171031233217102_NACHODSKO-R5_met.fits;24.5295;26493.2;51.1255;0.512
20171031233145529_NACHODSKO-R5_snap.fits;18.5913;26534.2;17.3954;0
20171031233245603_NACHODSKO-R5_snap.fits;28.5982;26453.6;23.2932;0
20171031233345678_NACHODSKO-R5_snap.fits;26.1854;26475.6;22.3757;0
20171031233445753_NACHODSKO-R5_snap.fits;19.7244;26513.7;13.7504;0
20171031233642147_NACHODSKO-R5_met.fits;16.6041;26499;44.1091;0.170667
20171031233545827_NACHODSKO-R5_snap.fits;21.2547;26507.8;13.182;0
20171031233645902_NACHODSKO-R5_snap.fits;24.7954;26497.6;19.0199;0
20171031233745977_NACHODSKO-R5_snap.fits;26.9058;26468.3;15.8214;0
20171031233846051_NACHODSKO-R5_snap.fits;21.6892;26455.1;13.8704;0
20171031233946126_NACHODSKO-R5_snap.fits;18.351;26521;20.619;0
20171031234046201_NACHODSKO-R5_snap.fits;22.9605;26518.1;22.3122;0
20171031234146275_NACHODSKO-R5_snap.fits;19.9873;26534.2;16.8897;0
20171031234246350_NACHODSKO-R5_snap.fits;18.8761;26478.5;13.918;0
20171031234346425_NACHODSKO-R5_snap.fits;26.3523;26509.3;25.3861;0
20171031234446499_NACHODSKO-R5_snap.fits;22.3657;26482.9;21.7002;0
20171031234616099_NACHODSKO-R5_met.fits;30.9703;26499;66.9787;0.170667
20171031234546574_NACHODSKO-R5_snap.fits;21.2016;26453.6;16.9156;0
20171031234726414_NACHODSKO-R5_met.fits;20.3648;26496.1;97.3886;0.512
20171031234646649_NACHODSKO-R5_snap.fits;21.5429;26510.7;16.9429;0
20171031234746723_NACHODSKO-R5_snap.fits;27.0196;26541.5;13.8865;0
20171031234846798_NACHODSKO-R5_snap.fits;24.7662;26503.4;21.4608;0
20171031234946873_NACHODSKO-R5_snap.fits;19.2051;26522.5;13.1131;0
20171031235046947_NACHODSKO-R5_snap.fits;22.8678;26456.5;28.9534;0
20171031235147022_NACHODSKO-R5_snap.fits;21.6591;26534.2;21.3608;0
20171031235247097_NACHODSKO-R5_snap.fits;19.3992;26506.3;21.672;0
20171031235347171_NACHODSKO-R5_snap.fits;18.096;26472.7;19.7554;0
20171031235447246_NACHODSKO-R5_snap.fits;23.8594;26449.2;21.223;0
20171031235547321_NACHODSKO-R5_snap.fits;21.623;26469.7;20.1705;0
20171031235647395_NACHODSKO-R5_snap.fits;22.9384;26456.5;16.4466;0
20171031235747470_NACHODSKO-R5_snap.fits;20.7084;26487.3;17.41;0
20171031235847545_NACHODSKO-R5_snap.fits;24.4377;26502;21.3094;0
20171031235947619_NACHODSKO-R5_snap.fits;20.846;26469.7;15.7236;0
